"subject","predicate","object"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Muelŝtono"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Mlýnský kámen"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","رحى"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Millstone"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Batu kilangan"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Meule à grains"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Mó"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Macina"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Molensteen"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Kamień młyński"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","石磨"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Mola de molí"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","맷돌"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Kvarnsten"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Mahlgang"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Жёрнов"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Muela de molino"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Roue de moulin"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Жорно"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#label","Errotarri"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","Mlýnský kámen čili žernov je součást mlýnů a mlýnků na mletí mouky, a to vždy v tzv. složení dvou kruhových kamenů na sebe. Hornímu se říkalo běhoun. Při mletí se otáčel nad spodním, kterému se říkalo jednoduše spodek nebo ležák. Běhoun neležel zcela na spodku a to díky tzv. lehčidlu. Lehčidlo nepatrně nadzvedávalo či spouštělo běhoun podle toho, jak jemně se mělo mlít."
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","Millstones or mill stones are stones used in gristmills, for grinding wheat or other grains. They are sometimes referred to as grindstones or grinding stones. Millstones come in pairs: a convex stationary base known as the bedstone and a concave runner stone that rotates. The movement of the runner on top of the bedstone creates a ""scissoring"" action that grinds grain trapped between the stones. Millstones are constructed so that their shape and configuration help to channel ground flour to the outer edges of the mechanism for collection."
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","Kamień młyński – element roboczy , wykonany z kamienia, w kształcie płaskiego walca. W maszynie są dwa kamienie: dolny, nieruchomy („leżak”), gładki, oraz górny, obracający się, żłobkowany. Między nimi następuje rozdrabnianie ziarna. W Polsce kamienie młyńskie wyrabiano między innymi z białego piaskowca pochodzącego z kamieniołomów na Lubelszczyźnie: na Dziewiczej Górze koło Chełma, w Lipowcu, Tarnawatce, Lubyczy Królewskiej, Werchracie i Bruśnie koło Lubaczowa (bruśnieński ośrodek kamieniarski). Z czasem zaczęto używać trwalszych, sztucznych kamieni, wytwarzanych z cementu z dodatkiem kwarcu."
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","Muelŝtono estas unu el paro de platrondaj ŝtonoj, kiun oni uzas en mueliloj por mueli grajnojn en farunon. La muelŝtonoj kutime estas el etgrajna firma sabloŝtono aŭ kalkoŝtono."
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","Une meule à grains est un objet technique, traditionnellement en pierre, qui permet le broyage, la trituration, le concassage, ou plus spécifiquement la mouture de diverses substances. Selon les lieux et les époques, la meule de pierre fut utilisée pour la mouture « sèche » : dans la fabrication de la farine, du sucre ou des épices, mais aussi pour la préparation des kaolins, ciments, phosphates, chaux, émaux, engrais et autres minerais. L'opération de mouture peut également être réalisée « humide », comme pour la semoule de blé dur, le nixtamal ou le broyage des graines de moutarde. Lors de leur préparation, certaines matières premières permettent d’obtenir une pâte qui devient naturellement fluide, par exemple dans la trituration des olives ou le concassage du cacao."
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","石磨是由2個圓柱石碩，用砂岩硺磨成，把米、麦、豆等粮食加工磨成粉末。最初用人力推動，中國到了晋代，人們發明使用水力作動力使其運行，稱作水磨，因以石块构成，故稱石磨，現代發明使用電來推動。"
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","الرحى حجر يستخدم في طاحونة لطحن الحبوب ويعمل يدوياً أو بقوة أو بقوة الرياح أو التيار المائي. ومنها الرحى الحجرية الدائرية وهي عبارة عن حجارتيين يشكلان دائرة ومفترقتين من الوسط ويتم وضعه الأولى على الثانية بشكل متوازي ويتم إنزال المادة المراد طحنها من ثقب صغير وسطهما ويتم تحريك باليد حتى تطحن المادة، وهي آلة لا زالت مستعملة في بعض المناطق المغربية. وهي أداة يومية الاستخدام، وليست موسمية كما يتبادر لأذهان البعض، في الماضي كانت متواجدة في كل بيت، ولم تكن جداتنا وأمهاتنا يستطعن الاستغناء عنها، لكن مع التطور والحداثة لم يبق منها سوى ما ندر في بعض القرى وكأنها ذكرى طواها الماضي."
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","Mó (do latim mola) são pedras de moinho usadas em moinhos, para moer trigo ou outros grãos. As pedras de moinho vêm em pares: uma base estacionária convexa conhecida como pedra de base e uma pedra côncava que gira. O movimento do corredor em cima da pedra cria uma ação de ""tesoura"" que tritura os grãos presos entre as pedras. As mós são construídas de modo que sua forma e configuração ajudem a canalizar a farinha moída para as bordas externas do mecanismo de coleta."
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","Kvarnsten kallas två runda stenar som används i äldre kvarnar för att exempelvis mala spannmål till mjöl. Kvarnstenar tillverkades av sandsten eller gnejs som bröts på flera platser i Sverige bland annat i Lugnås, Malung och Höör. Arbetet var tungt och slitsamt. Konstgjorda kvarnstenar tillverkades av AB Hälsingborgs Konst-Kvarnstensfabrik."
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","Una mola de molí, roda de molí, mola de moldre o simplement mola és una pedra rodona amb un forat al mig que forma part del mecanisme de moldre d'un molí."
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","Una macina è un attrezzo di forma rotonda, usualmente in pietra e di elevata durezza, che permette la macinazione di diverse sostanze: cereali, sale, spezie, legumi, castagne ecc...Da distinguere la macina destinata alla lavorazione delle olive chiamata anche mola o molazza , nella quale le pietre sono in posizione verticale e la macina destinata alla macinazione di cereali dove le pietre sono in posizione orizzontale sovrapposte."
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","Een molensteen is een ronde steen die onder andere in windmolens en watermolens wordt gebruikt voor het malen van granen en andere producten, zoals boekweit, erwten en bonen, lijnkoeken en eikenschors. Verder voor het pellen van gerst (pelstenen), het openbreken van oliehoudende zaden (kantstenen)."
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","Жо́рно, млино́вий камінь — плескуватий круглий камінь, призначений для лущення і розмелювання зерна та інших твердих предметів. Є головним елементом ручних жорен, ручних, вітряних, водяних і механізованих млинів. Нижнє нерухоме жорно називається спідником (спідняком), верхнє рухоме — верхняком, бігуном. У сучасному борошномельному виробництві жорна витіснені продуктивнішими вальцевими верстатами."
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","( 영화에 대해서는 맷돌 (영화) 문서를 참고하십시오.) 맷돌(문화어: 망돌, 영어: millstones, mill stones)은 곡식을 가는 데 쓰는 기구이다. 둥글넓적한 돌 두 개를 포개고, 위에 뚫린 구멍으로 갈 곡식을 넣으며 손잡이를 돌려서 갈게 된다. 맷돌을 돌리는 맷돌의 손잡이를 맷손이라고 하며, 대개 나무로 만들고 윗돌 옆에 수직으로 달아 손잡이를 돌려서 곡식을 간다. ""어처구니가 없다""는 말이 맷돌을 쓰려는데 손잡이가 없는 상황에서 유래했다는 설이 있다. 하지만 이 설은 문헌적 근거가 전혀 없는 말이고 어처구니의 어원도 불분명하지만 어처구니없다의 어원은 더더욱 불분명한 상황이다. 물론 어처구니나 어이가 맷돌의 손잡이(맷손)인 것도 아니다."
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","Errotarria edo ehotarria aleak eta beste materialak (mineralak, esaterako) bereziki errotetan ehotzeko harri bat da, irina eta xehatutako beste materialak eskuratzeko. Bikoitzak izaten dira: azpiko harria finkoa da eta gainekoa mugikorra; era horretan bi harrien arteko marruskaduraz harrien tartean daudeen aleak xehetzen doaz. Harrien azalera ez da guztiz laua izaten, kurbatuak baizik, irina eta xehatutako materiala kanporatzeko."
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","Жёрнов (множественное число — жернова́) — парный диск, в большинстве случаев каменный, один из основных элементов мельницы. Мельницы, в которых используются жернова, бывают ручными, либо с применением, в качестве двигательной их силы при помоле, каких-либо животных, или каких-либо механических двигателей, функционирующих на различного рода топливе. Также мельницы могут использовать в качестве их двигательной силы, какие-либо силы природы, такие как ветер, вода, и т. п., а также, иногда, использующие в качестве их двигательной силы, и различного рода гибридные двигатели. В качестве двигательной силы для него люди применяли (и применяют иногда до сих пор), наряду с мускульной силой человека и животных, силу ветра, воды."
"http://dbpedia.org/resource/Millstone","http://www.w3.org/2000/01/rdf-schema#comment","Ein Mahlgang ist eine der ersten Zerkleinerungsmaschinen der Menschheit. Sie ist technisch durch die Walzenmüllerei (Walzenstuhl) verdrängt worden."
