"subject","predicate","object"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://www.w3.org/2000/01/rdf-schema#label","2022–23 Professional U21 Development League"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://www.w3.org/2000/01/rdf-schema#comment","The 2022–23 Professional U21 Development League is the 11th season of the Professional Development League system. The Premier League 2 reverted back to a U21 competition ahead of the 2022–23 season. Burnley, Birmingham City and Reading left the league after failing to retain category one academy status."
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_in_English_football_leagues"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_Development_League"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageID",71397874
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageRevisionID",1120913253
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich_City_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_United_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_Development_League"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_County_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Villa_F.C._Under-21s_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_City_F.C._EDS_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_United_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenal_F.C._Under-21s_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C._Under-23s,_Under-18s_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023–24_Professional_U21_Development_League"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_F.C._Development_Squad_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburn_Rovers_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_Professional_U23_Development_League"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Ham_United_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C._Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tottenham_Hotspur_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Professional_Development_League"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_F.C._Under-21s_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_Albion_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_&_Hove_Albion_F.C._Under-21s_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everton_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicester_City_F.C._Under-21s_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke_City_F.C._Under-21s_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_F.C._B_team_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reading_F.C._Under-23s_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022–23_in_English_football_leagues"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C._Development_Squad_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_F.C._Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlesbrough_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_United_F.C._Reserves_and_Youth_Team"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022–23_in_English_football"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_A.F.C._Reserves_and_Academy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.premierleague.com/results%3Fteam=U21"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GcTVy"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113493400"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Professional_Development_League"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2022–23_in_English_men's_football"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Updated"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/rd","Semi-finals"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/rd","Final"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/competition","Premier League 2"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/nextseason",2023
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/prevseason",2021
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/season",2022
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/property/scoreWidth",40
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/abstract","The 2022–23 Professional U21 Development League is the 11th season of the Professional Development League system. The Premier League 2 reverted back to a U21 competition ahead of the 2022–23 season. Burnley, Birmingham City and Reading left the league after failing to retain category one academy status."
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2022–23_Professional_U21_Development_League?oldid=1120913253&ns=0"
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://dbpedia.org/ontology/wikiPageLength",15587
"http://dbpedia.org/resource/2022–23_Professional_U21_Development_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2022–23_Professional_U21_Development_League"
