"subject","predicate","object"
"http://dbpedia.org/resource/UPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/UPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/UPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/UPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/UPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/UPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/UPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/UPC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/UPC","http://www.w3.org/2000/01/rdf-schema#label","UPC"
"http://dbpedia.org/resource/UPC","http://www.w3.org/2000/01/rdf-schema#label","UPC"
"http://dbpedia.org/resource/UPC","http://www.w3.org/2000/01/rdf-schema#label","UPC"
"http://dbpedia.org/resource/UPC","http://www.w3.org/2000/01/rdf-schema#label","UPC"
"http://dbpedia.org/resource/UPC","http://www.w3.org/2000/01/rdf-schema#label","Upc"
"http://dbpedia.org/resource/UPC","http://www.w3.org/2000/01/rdf-schema#label","UPC"
"http://dbpedia.org/resource/UPC","http://www.w3.org/2000/01/rdf-schema#label","UPC"
"http://dbpedia.org/resource/UPC","http://www.w3.org/2000/01/rdf-schema#label","UPC"
"http://dbpedia.org/resource/UPC","http://www.w3.org/2000/01/rdf-schema#label","UPC"
"http://dbpedia.org/resource/UPC","http://www.w3.org/2000/01/rdf-schema#label","UPC"
"http://dbpedia.org/resource/UPC","http://www.w3.org/2000/01/rdf-schema#label","UPC"
"http://dbpedia.org/resource/UPC","http://www.w3.org/2000/01/rdf-schema#label","UPC"
"http://dbpedia.org/resource/UPC","http://www.w3.org/2000/01/rdf-schema#comment","UPC té els següents significats: 
* Universitat Politècnica de Catalunya 
* Unió del Poble Cors 
* Unión del Pueblo Canario"
"http://dbpedia.org/resource/UPC","http://dbpedia.org/ontology/wikiPageID",271035
"http://dbpedia.org/resource/UPC","http://dbpedia.org/ontology/wikiPageRevisionID",1086655925
"http://dbpedia.org/resource/UPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usage_Parameter_Control"
"http://dbpedia.org/resource/UPC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Presbyterian_Church_(disambiguation)"
