"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_educated_by_school_in_Berkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_educated_by_school_in_Berkshire","http://www.w3.org/2000/01/rdf-schema#label","People educated by school in Berkshire"
"http://dbpedia.org/resource/Category:People_educated_by_school_in_Berkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_educated_by_school_in_England"
"http://dbpedia.org/resource/Category:People_educated_by_school_in_Berkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_educational_institution_in_Berkshire"
"http://dbpedia.org/resource/Category:People_educated_by_school_in_Berkshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Schools_in_Berkshire"
"http://dbpedia.org/resource/Category:People_educated_by_school_in_Berkshire","http://www.w3.org/2004/02/skos/core#prefLabel","People educated by school in Berkshire"
"http://dbpedia.org/resource/Category:People_educated_by_school_in_Berkshire","http://dbpedia.org/ontology/wikiPageID",33870356
"http://dbpedia.org/resource/Category:People_educated_by_school_in_Berkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1059028046
"http://dbpedia.org/resource/Category:People_educated_by_school_in_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:People_educated_by_school_in_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_educated_by_school_in_Berkshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:People_educated_by_school_in_Berkshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_educated_by_school_in_Berkshire?oldid=1059028046&ns=14"
