"subject","predicate","object"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://www.w3.org/2000/01/rdf-schema#label","Youth Gone Wild: Heavy Metal Hits of the '80s"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://www.w3.org/2000/01/rdf-schema#comment","Youth Gone Wild: Heavy Metal Hits of the '80s is a series of compilation albums of heavy metal songs of the 1980s, the heyday of the genre. The title comes from the song by Skid Row, which does not appear in the series."
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://dbpedia.org/property/name","80.0"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Youth_Gone_Wild-_Heavy_Metal_Hits_of_the_'80s,_Volume_1.jpg"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Youth_Gone_Wild-_Heavy_Metal_Hits_of_the_'80s,_Volume_2.jpg"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Youth_Gone_Wild-_Heavy_Metal_Hits_of_the_'80s,_Volume_3.jpg"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Youth_Gone_Wild-_Heavy_Metal_Hits_of_the_'80s,_Volume_4.jpg"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhino_Records_compilation_albums"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_compilation_albums"
"http://dbpedia.org/resource/Youth_Gone_Wild:_Heavy_Metal_Hits_of_the_'80s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_compilation_albums"
