"subject","predicate","object"
"http://dbpedia.org/resource/Category:Postcolonial_novels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Postcolonial_novels","http://www.w3.org/2000/01/rdf-schema#label","Postcolonial novels"
"http://dbpedia.org/resource/Category:Postcolonial_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_novels"
"http://dbpedia.org/resource/Category:Postcolonial_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_by_genre"
"http://dbpedia.org/resource/Category:Postcolonial_novels","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Postcolonial_literature"
"http://dbpedia.org/resource/Category:Postcolonial_novels","http://www.w3.org/2004/02/skos/core#prefLabel","Postcolonial novels"
"http://dbpedia.org/resource/Category:Postcolonial_novels","http://dbpedia.org/ontology/wikiPageID",67762657
"http://dbpedia.org/resource/Category:Postcolonial_novels","http://dbpedia.org/ontology/wikiPageRevisionID",1049444369
"http://dbpedia.org/resource/Category:Postcolonial_novels","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Postcolonial_novels","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Postcolonial_novels?oldid=1049444369&ns=14"
