"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalBattlesOfTheSecondAnglo-DutchWar"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-DutchWarsOrdersOfBattle"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NavalBattle100958477"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/2000/01/rdf-schema#label","Order of battle at the Battle of Lowestoft"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://www.w3.org/2000/01/rdf-schema#comment","The ships that participated in the Battle of Lowestoft, a naval engagement between the English and Dutch off the English port of Lowestoft on 13 June (New Style) 1665 during the Second Anglo-Dutch War. 95 English ships (later rising to 100 when ships joined during the battle), commanded by James Stuart, Duke of York, faced 107 Dutch ships led by Jacob van Wassenaer, Baron Obdam. The battle ended in a victory for the English, capturing 9 Dutch ships and sinking 8 others, for the loss of only one ship (the Charity)."
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Van_Minderhout_Battle_of_Lowestoft.jpg"
"http://dbpedia.org/resource/Order_of_battle_at_the_Battle_of_Lowestoft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_battles_of_the_Second_Anglo-Dutch_War"
