"subject","predicate","object"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#label","Grünenthal"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#label","Grünenthal"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#label","그뤼넨탈"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#label","格蘭泰"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#label","Grünenthal (Unternehmen)"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#label","グリューネンタール"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#label","Grünenthal GmbH"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#label","Grünenthal"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#comment","グリューネンタール(Grünenthal GmbH)は、ドイツの製薬会社。本社はアーヘン。 1946年、""Chemie Grünenthal GmbH""の社名で、シュトルベルクで創業した。世界で最初に、睡眠薬としてサリドマイドの販売を開始した企業である。1957年、当時の西ドイツでサリドマイドが成分である睡眠薬「コンテルガン」を発売した。これ以前にスイスのチバ製薬（現:ノバルティス）によりサリドマイドは合成はされていたが、薬効が見つからず、発売するには至っていなかった。その後、欧米を中心に各国で睡眠薬として販売された。翌年日本でも大日本製薬（現:大日本住友製薬）より睡眠薬として「イソミン」の名前で発売された。1961年に西ドイツで、コンテルガンと四肢の奇形の因果関係が指摘され始め市場から回収せざるを得なくなり、世界規模でサリドマイド薬害を引き起こした悪名高き原因企業として扱われたが、現在も会社は存続している。"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#comment","Хеми Грюненталь (нем. Chemie Grünenthal) — немецкая фармацевтическая компания, известная скандалом в конце 1950-х из-за Талидомида, из-за которого по всему миру более 10000 детей родилось с врождёнными аномалиями. Эта компания проводила исследования с целью разработать недорогой способ производства антибиотиков из пептидов. В ходе исследований работниками компании был получен препарат, названный ими талидомид (Thalidomid), после чего начались изучения его свойств для определения сферы его применения."
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#comment","그뤼넨탈(Grünenthal)은 독일 서부도시 스톨베르크에 위치한 제약회사이다. 1950~1960년 세계적으로 1만여 명 피해자 낳은 탈리도마이드를 개발했다. 탈리도마이드는 최근 부작용 메커니즘이 밝혀지며 다발성 골수종 치료제로 쓰이기도 한다."
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#comment","Grünenthal is a pharmaceutical company headquartered in Aachen in Germany. It was founded in 1946 as Chemie Grünenthal and has been continuously family-owned. The company was the first to introduce penicillin into the German market in the postwar period, after the Allied Control Council lifted its ban. The company generates more than 50 percent of its income with pain medications such as Tramadol. The company has two offices in Germany as well as subsidiaries in Europe, Latin America, the US, and China. In November 2016, the company acquired Thar Pharmaceuticals and in 2018 Averitas Pharma."
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#comment","Grünenthal es una compañía farmacéutica con sede en el municipio de Stolberg, en las proximidades de Aquisgrán, Alemania. Fue fundada en 1946 como Chemie Grünenthal, y desde aquel entonces ha sido una empresa familiar de forma ininterrumpida.​ Asimismo, fue la primera empresa que produjo penicilina en Alemania tras la Segunda Guerra Mundial, una vez que las autoridades de ocupación aliadas autorizaron la fabricación de este fármaco en dicho país. En la década de 1960, Grünenthal cobró notoriedad por la producción del medicamento teratógeno talidomida, que en un principio fue comercializado como un fármaco para las náuseas en el embarazo, bajo el nombre comercial Contergan. A pesar de que era un producto en apariencia seguro, la talidomida ocasionó graves malformaciones a miles de niños en "
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#comment","Grünenthal GmbH är ett läkemedelsföretag baserat i Aachen och Stolberg, Tyskland. Grünenthal uppmärksammades på 1960-talet när Contergan, ett receptfritt lugnande medel som företaget utvecklat, visat sig orsaka missbildningar när det togs av gravida kvinnor. Den aktiva substansen i läkemedlet var talidomid, och det såldes på licens under olika namn i en mängd olika länder. I Sverige var Astra licenstagare, och läkemedlet såldes under namnet Neurosedyn."
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#comment","格兰泰（德語：Grünenthal GmbH）是德国最大的和镇痛药研究和生产企业之一，拥有最现代化的研究所和生产厂，具有独立完备的新药开发能力。沙利竇邁（Thalidomide）是格蘭泰最“著名”的產品之一。"
"http://dbpedia.org/resource/Grünenthal","http://www.w3.org/2000/01/rdf-schema#comment","Die Grünenthal GmbH ist ein deutsches Pharmaunternehmen mit Sitz in Aachen. Es wurde 1946 in Stolberg (Rhld.) gegründet und war das erste Unternehmen, das Penicillin auf dem deutschen Markt einführte, dessen Produktion in Deutschland zuvor vom Alliierten Kontrollrat untersagt worden war. Das Unternehmen bildet einen Teilkonzern innerhalb des Konzerns der Grünenthal Pharma GmbH & Co. Kommanditgesellschaft, der sich vollständig im Eigentum von Mitgliedern der Unternehmerfamilie Wirtz befindet."
"http://dbpedia.org/resource/Grünenthal","http://xmlns.com/foaf/0.1/name","Grünenthal GmbH"
"http://dbpedia.org/resource/Grünenthal","http://xmlns.com/foaf/0.1/homepage","https://www.grunenthal.com/"
"http://dbpedia.org/resource/Grünenthal","http://dbpedia.org/property/name","Grünenthal GmbH"
"http://dbpedia.org/resource/Grünenthal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stolberg_Grünenthal.jpg"
"http://dbpedia.org/resource/Grünenthal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grünenthal_logo_green.png"
"http://dbpedia.org/resource/Grünenthal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aachen_Grünenthal.jpg"
"http://dbpedia.org/resource/Grünenthal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thalidomide_effects.jpg"
"http://dbpedia.org/resource/Grünenthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_and_health_organisations_based_in_North_Rhine-Westphalia"
"http://dbpedia.org/resource/Grünenthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scandals_in_Germany"
"http://dbpedia.org/resource/Grünenthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_brands"
"http://dbpedia.org/resource/Grünenthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Aachen"
"http://dbpedia.org/resource/Grünenthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_companies_established_in_1946"
"http://dbpedia.org/resource/Grünenthal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_Germany"
"http://dbpedia.org/resource/Grünenthal","http://dbpedia.org/ontology/wikiPageID",1335515
"http://dbpedia.org/resource/Grünenthal","http://dbpedia.org/ontology/wikiPageRevisionID",1111328532
"http://dbpedia.org/resource/Grünenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Mückter"
"http://dbpedia.org/resource/Grünenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapentadol"
"http://dbpedia.org/resource/Grünenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buprenorphine"
"http://dbpedia.org/resource/Grünenthal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmaceutical_company"
