"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kings_of_Axum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kings_of_Axum","http://www.w3.org/2000/01/rdf-schema#label","Kings of Axum"
"http://dbpedia.org/resource/Category:Kings_of_Axum","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rulers_of_Ethiopia"
"http://dbpedia.org/resource/Category:Kings_of_Axum","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African_kings"
"http://dbpedia.org/resource/Category:Kings_of_Axum","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aksumite_Empire_people"
"http://dbpedia.org/resource/Category:Kings_of_Axum","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Heads_of_state_of_former_countries"
"http://dbpedia.org/resource/Category:Kings_of_Axum","http://www.w3.org/2004/02/skos/core#prefLabel","Kings of Axum"
"http://dbpedia.org/resource/Category:Kings_of_Axum","http://dbpedia.org/ontology/wikiPageID",2280986
"http://dbpedia.org/resource/Category:Kings_of_Axum","http://dbpedia.org/ontology/wikiPageRevisionID",660629094
"http://dbpedia.org/resource/Category:Kings_of_Axum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kings_of_Axum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kings_of_Axum?oldid=660629094&ns=14"
