"subject","predicate","object"
"http://dbpedia.org/resource/Buddha-like_mindset","http://www.w3.org/2000/01/rdf-schema#label","佛系"
"http://dbpedia.org/resource/Buddha-like_mindset","http://www.w3.org/2000/01/rdf-schema#label","Buddha-like mindset"
"http://dbpedia.org/resource/Buddha-like_mindset","http://www.w3.org/2000/01/rdf-schema#comment","佛系是中文網路新生的流行語，約在2018年左右開始比較頻繁的在中文網路跟媒體出現，在中文的語境裡大致意思是指怎麼都行、看淡一切、無欲無求的一種生活態度。該詞據考證來源於2014年日本的《non-no》，提出所謂的「佛男子」（日语：仏男子）的概念，是指专注于自己的兴趣或工作，不愿花时间与异性交往的男子。"
"http://dbpedia.org/resource/Buddha-like_mindset","http://www.w3.org/2000/01/rdf-schema#comment","Buddha-like (Chinese: 佛系), or fo xi using its Chinese pronunciation, is a buzzword used in China to describe young people who reject the rat race of the contemporary workaholic Chinese society in favour of a tranquil, apathetic life. The term is a neologism combination of two Chinese characters: ""fó"" (Chinese: 佛), meaning ""Buddha""; and ""xì"" (Chinese: 系), meaning ""series"" or ""school"". Young people who uphold the Buddha-like mindset are referred to as Buddha-like youths (Chinese: 佛系青年) or Generation Zen."
"http://dbpedia.org/resource/Buddha-like_mindset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Internet_slang"
"http://dbpedia.org/resource/Buddha-like_mindset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_popular_culture"
"http://dbpedia.org/resource/Buddha-like_mindset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Hong_Kong"
"http://dbpedia.org/resource/Buddha-like_mindset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_youth_culture"
"http://dbpedia.org/resource/Buddha-like_mindset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_memes_introduced_in_2017"
"http://dbpedia.org/resource/Buddha-like_mindset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:WeChat"
"http://dbpedia.org/resource/Buddha-like_mindset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_idioms_of_modern_Chinese_language"
"http://dbpedia.org/resource/Buddha-like_mindset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_neologisms"
"http://dbpedia.org/resource/Buddha-like_mindset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2017_events_in_China"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageID",67818374
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageRevisionID",1114588612
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_ping"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HK01"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slacker"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xuecheng_(monk)"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_mobility"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_independence_movement"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strawberry_generation"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_rights"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_of_thought"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_monk"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otaku"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_nationalism"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laissez-faire"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_Internet_slang"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_in_Hong_Kong"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_popular_culture"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Progressive_Party"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhihu"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapy"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuaishou"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corporate_spin-off"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_up"
"http://dbpedia.org/resource/Buddha-like_mindset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qing_dynasty"
