"subject","predicate","object"
"http://dbpedia.org/resource/Tasmanian_Seafarers_Memorial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tasmanian_Seafarers_Memorial","http://www.w3.org/2000/01/rdf-schema#label","Tasmanian Seafarers Memorial"
"http://dbpedia.org/resource/Tasmanian_Seafarers_Memorial","http://www.w3.org/2000/01/rdf-schema#comment","The Tasmanian Seafarers' Memorial is a public memorial structure located at Triabunna, Tasmania which jointly commemorates all Tasmanians who died at sea, along with the lives of all seafarers of any origin who lost their lives in Tasmanian waters. The memorial comprises individual commemorative plaques for each maritime tragedy involving recreational, commercial, mercantile or naval vessels and personnel lost since 1803. As-at February 2017, the memorial contained plaques for 116 events involving the loss of over 1450 lives."
"http://dbpedia.org/resource/Tasmanian_Seafarers_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-42.50931930541992
"http://dbpedia.org/resource/Tasmanian_Seafarers_Memorial","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.9156494140625
"http://dbpedia.org/resource/Tasmanian_Seafarers_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knut_Bull_-_The_wreck_of_'George_the_Third'_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Tasmanian_Seafarers_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Topography_of_Tasmania.jpg"
"http://dbpedia.org/resource/Tasmanian_Seafarers_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMAS_Melbourne_(R21)_with_destroyers_c1962.jpg"
"http://dbpedia.org/resource/Tasmanian_Seafarers_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_the_Tasman_Bridge_from_Kalatie_Road_Montague_Bay_looking_toward_the_Powder_Jetty_over_Cuthbertson's_Boat_shed_(1975)_(16200189861).jpg"
"http://dbpedia.org/resource/Tasmanian_Seafarers_Memorial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cataraqui_wreck.jpg"
