"subject","predicate","object"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fungus112992868"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleFungi"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiDescribedIn1945"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfNorthAmerica"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfAsia"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFungiOfEurope"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/2000/01/rdf-schema#label","Suillus sibiricus"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/2000/01/rdf-schema#label","Suillus sibiricus"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/2000/01/rdf-schema#label","Suillus sibiricus"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/2000/01/rdf-schema#label","Suillus sibiricus"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/2000/01/rdf-schema#label","Beringter Zirben-Röhrling"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/2000/01/rdf-schema#comment","Der Beringte Zirben-Röhrling (Suillus sibiricus subsp. helveticus), auch Helvetischer Körnchen-Röhrling genannt, ist ein Pilz aus der Familie der Schmierröhrlingsverwandten. Er wächst in Symbiose (Mykorrhiza) vor allem mit Zirbelkiefern, oft zusammen mit dem verwandten Zirben-Röhrling."
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/2000/01/rdf-schema#comment","Suillus sibiricus är en svampart som först beskrevs av Rolf Singer, och fick sitt nu gällande namn av Rolf Singer 1945. Suillus sibiricus ingår i släktet Suillus och familjen Suillaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/2000/01/rdf-schema#comment","Suillus sibiricus is a fungus of the genus Suillus in the family Suillaceae. It is found in mountains of Europe, North America, and Siberia, strictly associated with several species of pine tree. Due to its specific habitat and rarity in Europe, it has been selected for inclusion in several regional Red Lists. Its fruit bodies are characterised by having slimy caps in wet weather, which can reach diameters of up to 10 cm (3.9 in). On the underside of the cap are yellow angular pores that bruise a pinkish to cinnamon colour. The stem is up to 8 cm (3.1 in) tall and 2.5 cm (1.0 in) wide and typically has a ring, a remnant of the partial veil that covers the fruit body in its early development. In North America, it is commonly called the Siberian slippery jack. Phylogenetic analysis has shown"
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/2000/01/rdf-schema#comment","Suillus sibiricus (Singer) Singer, Farlowia 2:260. 1945. Il Suillus sibiricus è un fungo non commestibile appartenente alla famiglia delle Suillaceae. Cresce nelle zone montuose d'Europa, Nord America e Siberia in boschi di Pino cembro, con cui instaura un rapporto simbiotico molto stretto (micorriza). La specie è stata descritta per la prima volta dal micologo americano Rolf Singer nel 1945. Caratteristica evidente del Suillus sibiricus è la tendenza della base del gambo ad acquistare un color vinaccia a contatto con l'ambiente circostante."
"http://dbpedia.org/resource/Suillus_sibiricus","http://www.w3.org/2000/01/rdf-schema#comment","Bolet de Sibérie Suillus sibiricus Bolet de Sibérie dans l'oblast de Tioumen, en Russie. Espèce Suillus sibiricus(Singer) Singer, 1945 Le Bolet de Sibérie (Suillus sibiricus) est une espèce de champignons basidiomycètes de la famille de Suillaceae. Ce bolet se caractérise par sa petite taille, son chapeau jaune souvent orné de méchules brun-rouge, et ses pores larges et anguleux. Il pousse exclusivement sous les pins de l'hémisphère nord, de la côte pacifique des États-Unis jusqu'en Extrême-Orient. En Europe, il est peu fréquent et apparaît seulement en altitude, dans les Alpes, les Tatras et les Balkans. Il est très proche du Bolet d'Amérique (Suillus americanus) et il est probable que ces deux champignons ne forment qu'une seule espèce. Tous deux sont comestibles, bien que sans grand int"
"http://dbpedia.org/resource/Suillus_sibiricus","http://dbpedia.org/property/name","Suillus sibiricus"
"http://dbpedia.org/resource/Suillus_sibiricus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinus_peuce_Maliovitsa.jpg"
"http://dbpedia.org/resource/Suillus_sibiricus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suillus_sibiricus_72213.jpg"
"http://dbpedia.org/resource/Suillus_sibiricus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Suillus_sibiricus_72212.jpg"
"http://dbpedia.org/resource/Suillus_sibiricus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Rolf_Singer"
"http://dbpedia.org/resource/Suillus_sibiricus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_described_in_1945"
"http://dbpedia.org/resource/Suillus_sibiricus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suillus"
"http://dbpedia.org/resource/Suillus_sibiricus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_of_Asia"
"http://dbpedia.org/resource/Suillus_sibiricus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_of_North_America"
"http://dbpedia.org/resource/Suillus_sibiricus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi_of_Europe"
"http://dbpedia.org/resource/Suillus_sibiricus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edible_fungi"
"http://dbpedia.org/resource/Suillus_sibiricus","http://dbpedia.org/ontology/wikiPageID",27577776
"http://dbpedia.org/resource/Suillus_sibiricus","http://dbpedia.org/ontology/wikiPageRevisionID",1086592562
