"subject","predicate","object"
"http://dbpedia.org/resource/Monsky–Washnitzer_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monsky–Washnitzer_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Monsky–Washnitzer_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Monsky–Washnitzer_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Monsky–Washnitzer_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Monsky–Washnitzer_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Monsky–Washnitzer_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Monsky–Washnitzer_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Monsky–Washnitzer_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCohomologyTheories"
"http://dbpedia.org/resource/Monsky–Washnitzer_cohomology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Monsky–Washnitzer_cohomology","http://www.w3.org/2000/01/rdf-schema#label","Monsky–Washnitzerkohomologi"
"http://dbpedia.org/resource/Monsky–Washnitzer_cohomology","http://www.w3.org/2000/01/rdf-schema#label","Monsky–Washnitzer cohomology"
"http://dbpedia.org/resource/Monsky–Washnitzer_cohomology","http://www.w3.org/2000/01/rdf-schema#comment","In algebraic geometry, Monsky–Washnitzer cohomology is a p-adic cohomology theory defined for non-singular affine varieties over fields of positive characteristic p introduced by Paul Monsky and Gerard Washnitzer and , who were motivated by the work of Bernard Dwork. The idea is to lift the variety to characteristic 0, and then take a suitable subalgebra of the algebraic de Rham cohomology of . The construction was simplified by . Its extension to more general varieties is called rigid cohomology."
"http://dbpedia.org/resource/Monsky–Washnitzer_cohomology","http://www.w3.org/2000/01/rdf-schema#comment","Inom algebraisk geometri är Monsky–Washnitzerkohomologi en p-adisk kohomologiteori definierad för icke-singulära över kroppar med positiv karakteristik p introducerad av och och ) som motiverades av arbetet av ). Idén är att lyfta varieteten till karaketristik 0 och sedan ta en passlig delalgebra av av ). Konstruktionen förenklades av )."
