"subject","predicate","object"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://www.w3.org/2000/01/rdf-schema#label","أوريليوس إتش بايبر سينيور"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://www.w3.org/2000/01/rdf-schema#label","Aurelius H. Piper Sr."
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","Aurelius H. Piper Sr. (August 31, 1916 – August 3, 2008), also known as Big Eagle or Chief Big Eagle, was the hereditary chief of the Golden Hill Paugussett Indian Nation of Connecticut from 1959 until 2008."
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://www.w3.org/2000/01/rdf-schema#comment","أوريليوس إتش بايبر سينيور (بالإنجليزية: Aurelius H. Piper, Sr.)‏ هو عسكري أمريكي، ولد في 31 أغسطس 1916، وتوفي في 3 أغسطس 2008."
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_activists"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_people_from_Connecticut"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Trumbull,_Connecticut"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_United_States_military_personnel"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageID",18789670
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageRevisionID",1104816415
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viveca_Novak"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurelius_H._Piper_Jr."
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_activists"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Kiva_Journal"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_United_States_military_personnel"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_military_personnel_of_World_War_II"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chieftess_Rising_Star"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Buffalo_Society"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middletown,_Connecticut"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_Acre_of_Heartache"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton,_Connecticut"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_people_from_Connecticut"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Human_Rights_Council"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_recognition_in_the_United_States"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumbull,_Connecticut"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Clayton_Smith"
"http://dbpedia.org/resource/Aurelius_H._Piper_Sr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
