"subject","predicate","object"
"http://dbpedia.org/resource/Cotino_(community)","http://www.w3.org/2000/01/rdf-schema#label","Cotino (community)"
"http://dbpedia.org/resource/Cotino_(community)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Riverside_County,_California"
"http://dbpedia.org/resource/Cotino_(community)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rancho_Mirage,_California"
"http://dbpedia.org/resource/Cotino_(community)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mixed-use_developments"
"http://dbpedia.org/resource/Cotino_(community)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planned_communities_in_California"
"http://dbpedia.org/resource/Cotino_(community)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Walt_Disney_Company"
"http://dbpedia.org/resource/Cotino_(community)","http://dbpedia.org/ontology/wikiPageID",70111066
"http://dbpedia.org/resource/Cotino_(community)","http://dbpedia.org/ontology/wikiPageRevisionID",1073695990
"http://dbpedia.org/resource/Cotino_(community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Riverside_County,_California"
"http://dbpedia.org/resource/Cotino_(community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rancho_Mirage,_California"
"http://dbpedia.org/resource/Cotino_(community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Walt_Disney_Company"
"http://dbpedia.org/resource/Cotino_(community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mixed-use_developments"
"http://dbpedia.org/resource/Cotino_(community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planned_communities_in_California"
"http://dbpedia.org/resource/Cotino_(community)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Storyliving_by_Disney"
"http://dbpedia.org/resource/Cotino_(community)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Storyliving_by_Disney"
"http://dbpedia.org/resource/Cotino_(community)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cotino_(community)?oldid=1073695990&ns=0"
"http://dbpedia.org/resource/Cotino_(community)","http://dbpedia.org/ontology/wikiPageLength",260
"http://dbpedia.org/resource/Cotino_(community)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cotino_(community)"
