"subject","predicate","object"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLosAngeles,California"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLondon"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/2000/01/rdf-schema#label","FilmOn"
"http://dbpedia.org/resource/FilmOn","http://www.w3.org/2000/01/rdf-schema#comment","FilmOn is an Internet-based television provider owned by FilmOn.TV Networks Inc. FilmOn.TV Networks is owned by Alki David, who founded the company in 2006."
"http://dbpedia.org/resource/FilmOn","http://xmlns.com/foaf/0.1/name","FilmOn"
"http://dbpedia.org/resource/FilmOn","http://dbpedia.org/property/name","FilmOn"
"http://dbpedia.org/resource/FilmOn","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FilmOn_logo.png"
"http://dbpedia.org/resource/FilmOn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streaming_television"
"http://dbpedia.org/resource/FilmOn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Los_Angeles"
"http://dbpedia.org/resource/FilmOn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2008"
