"subject","predicate","object"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1964"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStandardGaugeRailwaysInJapan"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInJapan"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHigh-speedRailwayLinesInJapan"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/2000/01/rdf-schema#label","Tōkaidō Shinkansen"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://dbpedia.org/ontology/wikiPageID",5853683
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://dbpedia.org/ontology/wikiPageRevisionID",986787074
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokaido_Shinkansen"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tokaido_Shinkansen"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zhnc"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6vfnZ"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_diacritic"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Line"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tōkaidō_Shinkansen?oldid=986787074&ns=0"
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Tōkaidō_Shinkansen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tōkaidō_Shinkansen"
