"subject","predicate","object"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInIstriaCounty"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfCroatia"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#label","Pićan"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#label","Pićan"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#label","Pedena"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#label","Pićan"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#label","Gmina Pićan"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#label","Пичан"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#label","Pićan"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#label","Pićan"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#label","Pićan"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#comment","Pićan (em italiano: Pedena) é um município da Croácia, situado no condado da Ístria. Tem 50,23 km² de área e sua população em 2011 foi estimada em 1.827 habitantes."
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#comment","Pićan is een gemeente in de Kroatische provincie Istrië. Pićan telt 1997 inwoners. De oppervlakte bedraagt 51 km², de bevolkingsdichtheid is 39,2 inwoners per km²."
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#comment","Pedena (in croato Pićan) è un comune croato di 1.820 abitanti dell'Istria orientale. È degna di nota la Diocesi di Pedena, ora soppressa, una delle più piccole al mondo."
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#comment","Pićan (italienisch Pedena; lateinisch Petina; deutsch Piben älter auch Biben) ist ein ehemaliges Bistum und eine Gemeinde mit 1827 Einwohnern (Volkszählung 2011) in der Gespanschaft Istrien, Kroatien. Sie liegt in der fruchtbaren Region Čepićko Polje, in der Wein, Kürbisse und Tomaten angebaut werden."
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#comment","Pićan (Italian: Pedena, Chakavian: Pićon, Slovene: Pičen,) is a village and municipality in the central part of Istria, Croatia, 12 km southeast of Pazin; elevation 360 m. The chief occupations are agriculture and livestock breeding. It is situated on the D64 state road (Pazin-Kršan-Vozilići). There is a railway station on the former Lupoglav – Raša railway."
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#comment","Pićan (italsky Pedena) je vesnice a opčina v Chorvatsku v Istrijské župě. Nachází se asi 10 km jihovýchodně od Pazinu. V roce 2011 žilo v Pićanu 315 obyvatel, v celé občině pak 1 997 obyvatel. Kromě hlavní obce, Pićanu, se zde nacházejí i vesnice Grobnik, Jakomići, Krbune, Kukurini, Montovani, Orič, Sveta Katarina, Tupljak a Zajci."
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Pićan (chorw. Općina Pićan) – gmina w Chorwacji, w żupanii istryjskiej."
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#comment","Пичан (хорв. Pićan) — населений пункт і громада в Істрійській жупанії Хорватії."
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2000/01/rdf-schema#comment","Pićan (en italien : Pedena ; en allemand : Piben) est une ville historique et une municipalité dans le comitat d'Istrie, en Croatie."
"http://dbpedia.org/resource/Pićan","http://xmlns.com/foaf/0.1/name","Pićan Municipality"
"http://dbpedia.org/resource/Pićan","http://xmlns.com/foaf/0.1/name","Pićan"
"http://dbpedia.org/resource/Pićan","http://xmlns.com/foaf/0.1/homepage","http://www.tzpazin.hr"
"http://dbpedia.org/resource/Pićan","http://dbpedia.org/property/name","Pićan"
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.20000076293945
"http://dbpedia.org/resource/Pićan","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.05000019073486
"http://dbpedia.org/resource/Pićan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valvasor_-_Pićan.jpg"
"http://dbpedia.org/resource/Pićan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zastava_Pićna.svg"
"http://dbpedia.org/resource/Pićan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gračišće,_view_to_Pićan.jpg"
"http://dbpedia.org/resource/Pićan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Istria_County"
"http://dbpedia.org/resource/Pićan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipalities_of_Croatia"
"http://dbpedia.org/resource/Pićan","http://dbpedia.org/ontology/wikiPageID",4620082
"http://dbpedia.org/resource/Pićan","http://dbpedia.org/ontology/wikiPageRevisionID",1096272243
"http://dbpedia.org/resource/Pićan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kršan"
"http://dbpedia.org/resource/Pićan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastijan_Glavinić_of_Glamoč"
"http://dbpedia.org/resource/Pićan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chalice"
"http://dbpedia.org/resource/Pićan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Pićan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakavian_language"
"http://dbpedia.org/resource/Pićan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Ljubljana"
"http://dbpedia.org/resource/Pićan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Croatia"
"http://dbpedia.org/resource/Pićan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ljubljana_Cathedral"
"http://dbpedia.org/resource/Pićan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D64_road"
