"subject","predicate","object"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://www.w3.org/2000/01/rdf-schema#label","June 1889 Central Cumberland colonial by-election"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://www.w3.org/2000/01/rdf-schema#comment","A by-election was held for the New South Wales Legislative Assembly electorate of Central Cumberland on 22 June 1889 because of the death of John Linsley (Free Trade)."
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_state_by-elections"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890s_in_New_South_Wales"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_elections_in_Australia"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageID",65071058
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageRevisionID",1070313454
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writ_of_election"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Linsley_(politician)"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_state_by-elections"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Taylor_(Australian_politician)"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890s_in_New_South_Wales"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_Central_Cumberland_colonial_by-election_2"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Central_Cumberland"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_South_Wales_state_by-elections"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dale_(Australian_politician)"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1889_Central_Cumberland_colonial_by-election_1"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_results_for_the_district_of_Central_Cumberland"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_elections_in_Australia"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FPWr7"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98635997"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_formal"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australian_politics/name"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_AU_party"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hsp"
"http://dbpedia.org/resource/June_1889_Central_Cumberland_colonial_by-election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
