"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lauryn_Hill_songs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lauryn_Hill_songs","http://www.w3.org/2000/01/rdf-schema#label","Lauryn Hill songs"
"http://dbpedia.org/resource/Category:Lauryn_Hill_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Neo_soul_songs"
"http://dbpedia.org/resource/Category:Lauryn_Hill_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lauryn_Hill"
"http://dbpedia.org/resource/Category:Lauryn_Hill_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hip_hop_soul_songs"
"http://dbpedia.org/resource/Category:Lauryn_Hill_songs","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_contemporary_R&B_songs"
"http://dbpedia.org/resource/Category:Lauryn_Hill_songs","http://www.w3.org/2004/02/skos/core#prefLabel","Lauryn Hill songs"
"http://dbpedia.org/resource/Category:Lauryn_Hill_songs","http://dbpedia.org/ontology/wikiPageID",28618338
"http://dbpedia.org/resource/Category:Lauryn_Hill_songs","http://dbpedia.org/ontology/wikiPageRevisionID",1072132300
"http://dbpedia.org/resource/Category:Lauryn_Hill_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catseealso"
"http://dbpedia.org/resource/Category:Lauryn_Hill_songs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Songs_category"
"http://dbpedia.org/resource/Category:Lauryn_Hill_songs","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lauryn_Hill_songs?oldid=1072132300&ns=14"
