"subject","predicate","object"
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://www.w3.org/2000/01/rdf-schema#label","John Ainsworth (MP for Worcester)"
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://www.w3.org/2000/01/rdf-schema#label","John Ainsworth (MP por Worcester)"
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://www.w3.org/2000/01/rdf-schema#comment","John Ainsworth (by 1523 – 1558 or 1559), of Pershore and Worcester, was an English politician."
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://www.w3.org/2000/01/rdf-schema#comment","John Ainsworth (por volta de 1523 - 1558 ou 1559), de Pershore e Worcester, foi um político inglês."
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Worcester"
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1554"
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1559_deaths"
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pershore"
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1558_deaths"
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://dbpedia.org/ontology/wikiPageID",35285304
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://dbpedia.org/ontology/wikiPageRevisionID",1106997552
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pershore"
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pershore"
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1554"
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1558_deaths"
"http://dbpedia.org/resource/John_Ainsworth_(MP_for_Worcester)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
