"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCountries"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/2000/01/rdf-schema#label","Kaiserlich und königlich"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/2000/01/rdf-schema#label","Imperial and Royal"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/2000/01/rdf-schema#label","K.u.k."
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/2000/01/rdf-schema#label","Císařský a královský"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/2000/01/rdf-schema#label","Kaiserlich und königlich"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/2000/01/rdf-schema#label","K. und k."
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/2000/01/rdf-schema#label","Kaiserlich und königlich"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/2000/01/rdf-schema#label","K.u.k."
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/2000/01/rdf-schema#label","KuK"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/2000/01/rdf-schema#label","Imperial y real"
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/2000/01/rdf-schema#comment","The phrase Imperial and Royal (German: kaiserlich und königlich, pronounced [ˈkaɪzɐlɪç ʔʊnt ˈkøːnɪklɪç]), typically abbreviated as k. u. k., k. und k., k. & k. in German (in all cases the ""und"" is always spoken unabbreviated), cs. és k. (császári és királyi) in Hungarian, c. a k. (císařský a královský) in Czech, C. i K. (Cesarski i Królewski) in Polish, c. in k. (cesarski in kraljevski) in Slovenian, c. i kr. (carski i kraljevski) in Croatian, ц. и кр. (царски и краљевски) in Serbian, and I.R. (Imperiale Regio) in Italian, refers to the court/government of the Habsburgs in a broader historical perspective. Some modern authors restrict its use to the Dual Monarchy of Austria-Hungary from 1867 to 1918."
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/2000/01/rdf-schema#comment","Nell'Impero austro-ungarico k.u.k. era l'acronimo di kaiserlich und königlich (dal tedesco: imperiale e regio), vale a dire il prefisso di tutti gli enti, istituti e unità militari che facevano capo all'amministrazione pubblica austro-ungarica dal 1867 al 1918."
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/2000/01/rdf-schema#comment","KuK (écrit k. u. k., k. und k., ou, plus rarement, k. & k.) est l'acronyme de l'expression kaiserlich und königlich (prononcer [kaɪzɐlɪç ʔʊnt ˈkøːnɪklɪç]), impérial et royal en allemand. Ces qualificatifs étaient employés par le gouvernement austro-hongrois, à l'époque de 1867 à 1918 où l'empire d'Autriche et le royaume de Hongrie étaient réunis en union réelle au sein d'une même entité politique. L'appellation kaiserlich-königlich (k. k.), en revanche, ne se réfère depuis qu'à la partie autrichienne, les pays de la Cisleithanie."
"http://dbpedia.org/resource/Imperial_and_Royal","http://www.w3.org/2000/01/rdf-schema#comment","K. und k. или k. u. k. (нем. kaiserlich und königlich) — сокращение, обозначающее «императорский и королевский», принятое в отношении государственных учреждений Австро-Венгрии после заключения Австро-венгерского соглашения 1867 года и преобразования Австрийской империи в дуалистическую монархию. Обозначало принадлежность императору Австрии (Kaiser) и королю Венгрии (König), которым короновался после заключения соглашения император Франц Иосиф I (ставший для своих венгерских подданных королём Ференцем-Йожефом). В венгерских документах этому обозначению соответствовало cs. és kir., császári és királyi."
