"subject","predicate","object"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://www.w3.org/2000/01/rdf-schema#label","Baoji–Chengdu railway"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://www.w3.org/2000/01/rdf-schema#label","宝成線"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://www.w3.org/2000/01/rdf-schema#label","宝成铁路"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Baoji–Chengdu"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://www.w3.org/2000/01/rdf-schema#comment","宝成铁路是中国一条从陕西省宝鸡市通往四川省成都市的铁路，全长668.2公里，于1958年建成，是中国第一条電氣化鐵路，也是沟通中国西北地区与西南地区的第一条铁路干线，其中成都到阳平关为复线，阳平关到宝鸡为单线。"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://www.w3.org/2000/01/rdf-schema#comment","The Baoji–Chengdu railway or Baocheng railway (simplified Chinese: 宝成铁路; traditional Chinese: 寶成鐵路; pinyin: bǎochéng tiělù), is a mixed single- and double-track, electrified, railroad in China between Baoji in Shaanxi province and Chengdu in Sichuan province. The Baocheng Line is the main railway connection between the northern/northwestern and southwestern China. The line has a total length of 668.2 km and passes through mostly mountainous terrain in southern Shaanxi, eastern Gansu and northern Sichuan. It opened in 1961 as the first rail outlet from Sichuan, and in 1975 became the first railway in China to be electrified. Other cities along route include Mianyang, Guangyuan, Guanghan and Lueyang."
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://www.w3.org/2000/01/rdf-schema#comment","Die Eisenbahnstrecke Baoji–Chengdu (chinesisch 宝成铁路, Pinyin Bao–Cheng Tielu – „Baocheng-Bahn“) ist eine 669 Kilometer lange elektrifizierte chinesische Bahnstrecke, die von Baoji in der Provinz Shaanxi nach Chengdu in Sichuan führt. Sie ist die Hauptverbindung zwischen dem Nordwesten und dem Südwesten des Landes und führt durch Gebirgslandschaften im Süden von Shaanxi und dem Osten von Gansu."
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://www.w3.org/2000/01/rdf-schema#comment","宝成線（ほうせいせん、中文表記: 宝成铁路、英文表記: Baoji-Chengdu Railway）は中華人民共和国南西部の四川省成都市と陝西省宝鶏市を連絡する全長669kmの中国国鉄の鉄道路線である。"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baocheng_Railway.jpg"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS4_at_Yangpingguan.jpg"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinese_6Y1_electric_locomotive_on_Baocheng_Railway.jpg"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Sichuan"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_China"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Shaanxi"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Gansu"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageID",27442463
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageRevisionID",1084585457
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Gansu"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baoji"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Han_River_(Yangtze_River_tributary)"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_in_China"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_China"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Datan_railway_station"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xian"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan_Basin"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baishuijiang_railway_station"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Shaanxi"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mianyang"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fengzhou_railway_station"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SS4_at_Yangpingguan.jpg"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rail_transport_in_Sichuan"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feng_County_railway_station"
"http://dbpedia.org/resource/Baoji–Chengdu_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
