"subject","predicate","object"
"http://dbpedia.org/resource/Category:Tallaght","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Tallaght","http://www.w3.org/2000/01/rdf-schema#label","Tallaght"
"http://dbpedia.org/resource/Category:Tallaght","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_districts_of_Dublin"
"http://dbpedia.org/resource/Category:Tallaght","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Tallaght","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_towns_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Tallaght","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_of_Uppercross"
"http://dbpedia.org/resource/Category:Tallaght","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_and_villages_in_South_Dublin_(county)"
"http://dbpedia.org/resource/Category:Tallaght","http://www.w3.org/2004/02/skos/core#prefLabel","Tallaght"
"http://dbpedia.org/resource/Category:Tallaght","http://dbpedia.org/ontology/wikiPageID",11254590
"http://dbpedia.org/resource/Category:Tallaght","http://dbpedia.org/ontology/wikiPageRevisionID",850099855
"http://dbpedia.org/resource/Category:Tallaght","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Tallaght","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Tallaght","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Tallaght","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Tallaght?oldid=850099855&ns=14"
