"subject","predicate","object"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","Splash FM (Nigeria)"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#comment","Splash FM (105.5 MHz) is a radio station in Ibadan, Oyo State, Nigeria. The station broadcasts a full-service format with local news, talk programmes and music. It is owned by West Midlands Communications Limited."
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://xmlns.com/foaf/0.1/name","Splash 105.5 FM Ibadan"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://dbpedia.org/property/name","Splash 105.5 FM Ibadan"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Splashfm.jpg"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Nigeria"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_2007"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Ibadan"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_of_Nigeria"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Nigeria"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://dbpedia.org/ontology/wikiPageID",43887407
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://dbpedia.org/ontology/wikiPageRevisionID",1098870626
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Ibadan"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olubadan"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Language"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Nigeria"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Corrupt_Practices_Commission"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolade_Dominate_Olowu"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Privately_held_companies_of_Nigeria"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_Nigeria"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibadan"
"http://dbpedia.org/resource/Splash_FM_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyo_State"
