"subject","predicate","object"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfIreland"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/2000/01/rdf-schema#label","Barry Maxwell, 1st Earl of Farnham"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/2000/01/rdf-schema#label","Barry Maxwell (1er comte de Farnham)"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/2000/01/rdf-schema#label","バリー・マクスウェル (初代ファーナム伯爵)"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/2000/01/rdf-schema#comment","Barry Maxwell, 1er comte de Farnham PC (Ire) (1723 - 7 octobre 1800), appelé l'honorable Barry Maxwell de 1756 à 1779, est un pair et un homme politique irlandais."
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/2000/01/rdf-schema#comment","Barry Maxwell, 1st Earl of Farnham PC (Ire) (1723 – 7 October 1800), styled The Honourable Barry Maxwell from 1756 to 1779, was an Irish peer and politician."
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://www.w3.org/2000/01/rdf-schema#comment","初代バリー・マクスウェル（英語: Barry Maxwell, 1st Earl of Farnham PC (Ire)、1723年 – 1800年10月7日）は、アイルランド王国の貴族、政治家。1756年から1779年までアイルランド庶民院議員を務めた。"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://xmlns.com/foaf/0.1/name","Barry Maxwell"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://dbpedia.org/property/name","Barry Maxwell"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Romney_-_Portrait_of_Barry_Maxwell,_1st_Earl_Farnham.jpg"
"http://dbpedia.org/resource/Barry_Maxwell,_1st_Earl_of_Farnham","http://dbpedia.org/ontology/deathDate",1800-10-07
