"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Honolulu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Honolulu","http://www.w3.org/2000/01/rdf-schema#label","People from Honolulu"
"http://dbpedia.org/resource/Category:People_from_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_in_Hawaii"
"http://dbpedia.org/resource/Category:People_from_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Oahu"
"http://dbpedia.org/resource/Category:People_from_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Honolulu_County,_Hawaii"
"http://dbpedia.org/resource/Category:People_from_Honolulu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Honolulu"
"http://dbpedia.org/resource/Category:People_from_Honolulu","http://www.w3.org/2004/02/skos/core#prefLabel","People from Honolulu"
"http://dbpedia.org/resource/Category:People_from_Honolulu","http://dbpedia.org/ontology/wikiPageID",16724003
"http://dbpedia.org/resource/Category:People_from_Honolulu","http://dbpedia.org/ontology/wikiPageRevisionID",951410395
"http://dbpedia.org/resource/Category:People_from_Honolulu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:People_from_Honolulu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:People_from_Honolulu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Honolulu?oldid=951410395&ns=14"
