"subject","predicate","object"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1993Singles"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/2000/01/rdf-schema#label","So Young"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/2000/01/rdf-schema#label","So Young (Suede song)"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/2000/01/rdf-schema#comment","So Young är en låt av den brittiska gruppen Suede, utgiven som singel den 17 maj 1993. Singeln är den fjärde och sista från debutalbumet Suede."
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://www.w3.org/2000/01/rdf-schema#comment","""So Young"" is a song by English rock band Suede, released as the fourth and final single from their self-titled debut album on 17 May 1993 through Nude Records. It charted at number 22 on the UK Singles Chart. ""So Young"" was a last-minute addition to the album. It was written just three months ahead of its release, in contrast to the bulk of the album, which had been demoed almost a year previously."
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://xmlns.com/foaf/0.1/name","So Young"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://dbpedia.org/property/name","So Young"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/So_young.jpg"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Brett_Anderson"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_singles"
"http://dbpedia.org/resource/So_Young_(Suede_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Ed_Buller"
