"subject","predicate","object"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/2000/01/rdf-schema#label","1950 Speedway National League Division Three"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://www.w3.org/2000/01/rdf-schema#comment","The 1950 National League Division Three was the fourth season of British speedway's National League Division Three The league was reduced from 13 teams to 10. Halifax Dukes, Plymouth, Yarmouth and Hanley had all moved up to Division Two whilst Hastings Saxons dropped out. The two new sides were Aldershot Shots and St Austell Gulls whilst Tamworth changed their nickname from 'Hounds' to 'Tammies'. Ken Middleditch of Poole topped the averages."
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_speedway"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speedway_National_League_Division_Three"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_in_British_motorsport"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://dbpedia.org/ontology/wikiPageID",16878375
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://dbpedia.org/ontology/wikiPageRevisionID",1103039606
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Harris"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Clarke_(speedway_rider)"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_Falcons"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Middleditch"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Saxons"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Austell_Gulls"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plymouth_Devils"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Speedway_National_League_Division_Three"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_in_speedway"
"http://dbpedia.org/resource/1950_Speedway_National_League_Division_Three","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth_Bloaters"
