"subject","predicate","object"
"http://dbpedia.org/resource/1139_in_Italy","http://www.w3.org/2000/01/rdf-schema#label","1139 in Italy"
"http://dbpedia.org/resource/1139_in_Italy","http://www.w3.org/2000/01/rdf-schema#comment","An incomplete list of events in 1139 in Italy: 
* Second Council of the Lateran The Second Council of the Lateran is believed to have been the Tenth Ecumenical Council by Roman Catholics. It was held by Pope Innocent II in April of the year, and was attended by close to a thousand clerics. Its immediate task was to neutralise the after-effects of the papal schism, which had arisen after the death of Pope Honorius II in February 1130 and the setting up of Petris Leonis as the antipope Anacletus II. 
* Treaty of Mignano"
"http://dbpedia.org/resource/1139_in_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1139_in_Europe"
"http://dbpedia.org/resource/1139_in_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_12th_century_in_Italy"
"http://dbpedia.org/resource/1139_in_Italy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1139_by_country"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageID",25655191
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageRevisionID",858594390
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Council_of_the_Lateran"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_schism_of_1130"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Mignano"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mezzogiorno"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Honorius_II"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_Council"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_Lothair_II"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1139_by_country"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Innocent_II"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1139_in_Europe"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apulia"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_II"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innocent_II"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sicily"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antipope_Anacletus_II"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranulf_of_Alife"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_12th_century_in_Italy"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabria"
"http://dbpedia.org/resource/1139_in_Italy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DTCZ"
"http://dbpedia.org/resource/1139_in_Italy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4547415"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/abstract","An incomplete list of events in 1139 in Italy: 
* Second Council of the Lateran The Second Council of the Lateran is believed to have been the Tenth Ecumenical Council by Roman Catholics. It was held by Pope Innocent II in April of the year, and was attended by close to a thousand clerics. Its immediate task was to neutralise the after-effects of the papal schism, which had arisen after the death of Pope Honorius II in February 1130 and the setting up of Petris Leonis as the antipope Anacletus II. 
* Treaty of Mignano The Treaty of Mignano of 1139 was the treaty which ended more than a decade of constant war in the Italian Mezzogiorno following the union of the mainland duchy of Apulia and Calabria with the County of Sicily in 1127. More significantly, in 1130, Antipope Anacletus II had crowned Roger II king. The legitimate pope, Innocent II, did not recognise this title and many of Roger's peninsular vassals took exception to his exercising royal authority over them. Over the decade of the 1130s, Roger defeated his vassals one by one until in 1137, the Emperor Lothair II came down with the pope and conquered most of the south. Lothair's death deprived the southern barons of their support, however, and Roger quickly reconquered his territories and in 1139 the papal-imperial duke of Apulia, Ranulf of Alife, died."
"http://dbpedia.org/resource/1139_in_Italy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1139_in_Italy?oldid=858594390&ns=0"
"http://dbpedia.org/resource/1139_in_Italy","http://dbpedia.org/ontology/wikiPageLength",1602
"http://dbpedia.org/resource/1139_in_Italy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1139_in_Italy"
