"subject","predicate","object"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfSomme"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Chaulnes"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Шольн"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Chaulnes"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Chaulnes"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Chaulnes"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Chaulnes"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","绍讷"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Шольн"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Chaulnes"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Chaulnes"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Chaulnes"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Chaulnes"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Chaulnes"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Chaulnes"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#label","Chaulnes"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","Chaulnes est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","Chaulnes is een gemeente in het Franse departement Somme (regio Hauts-de-France) en telt 1892 inwoners (2005). De plaats maakt deel uit van het arrondissement Péronne. In de gemeente ligt spoorwegstation Chaulnes."
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","Chaulnes è un comune francese di 1.988 abitanti situato nel dipartimento della Somme nella regione dell'Alta Francia."
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","Chaulnes és un municipi francès situat al departament del Somme i a la regió dels Alts de França. L'any 2007 tenia 1.936 habitants."
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","Chaulnes es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Péronne y cantón de Chaulnes."
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","Chaulnes é uma comuna francesa na região administrativa de Altos da França, no departamento de Somme. Estende-se por uma área de 8,46 km². Em 2010 a comuna tinha 2 077 habitantes (densidade: 245,5 hab./km²)."
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","Шольн (фр. Chaulnes) — муніципалітет у Франції, у регіоні О-де-Франс, департамент Сомма. Населення — 1961 осіб (2011). Муніципалітет розташований на відстані близько 115 км на північ від Парижа, 38 км на схід від Ам'єна."
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","Chaulnes (picardisch: Chonne) ist eine nordfranzösische Gemeinde mit 2026 Einwohnern (Stand 1. Januar 2019) im Département Somme in der Region Hauts-de-France. Die Gemeinde gehört zum Kanton Ham und ist Teil der Communauté de communes Terre de Picardie."
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","Chaulnes – miejscowość i gmina we Francji, w regionie Hauts-de-France, w departamencie Somma. Według danych na rok 2011 gminę zamieszkiwało 1 961 osób, a gęstość zaludnienia wynosiła 211 osób/km² (wśród 2293 gmin Pikardii Chaulnes plasuje się na 153. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 569.)."
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","Chaulnes estas franca komunumo situanta en departemento Somme, regiono Hauts-de-France. Ĝiaj enloĝantoj nomiĝas Chaulnois."
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","绍讷（法語：Chaulnes，法语发音：[ʃo(l)n]；皮卡第語：Chonne）是法国上法蘭西大區索姆省的一个市镇，属于佩罗讷区。"
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","Chaulnes Frantziako udalerria da, Somme departamenduan dagoena, Frantzia Garaia eskualdean. 2013an 1.936 biztanle zituen."
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","Chaulnes är en kommun i departementet Somme i regionen Hauts-de-France i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Péronne. År 2019 hade Chaulnes 2 026 invånare."
"http://dbpedia.org/resource/Chaulnes","http://www.w3.org/2000/01/rdf-schema#comment","Chaulnes (French pronunciation: ​[ʃo(l)n]) is a commune in the Somme department in Hauts-de-France in northern France."
