"subject","predicate","object"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndependentSchoolsInWestBerkshire"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EducationalOrganization"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoardingSchoolsInBerkshire"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1907"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BoardingSchool108411701"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMemberSchoolsOfTheGirls'SchoolsAssociation"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/2000/01/rdf-schema#label","Downe House School"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/2000/01/rdf-schema#comment","Downe House School is a selective independent girls' day and boarding school in Cold Ash, a village near Newbury, Berkshire, for girls aged 11–18. The Good Schools Guide described Downe House as an ""Archetypal traditional girls' full boarding school turning out delightful, principled, courteous and able girls who go on to make a significant contribution to the world""."
"http://dbpedia.org/resource/Downe_House_School","http://xmlns.com/foaf/0.1/name","Downe House School"
"http://dbpedia.org/resource/Downe_House_School","http://xmlns.com/foaf/0.1/homepage","https://www.downehouse.net/"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/property/name","Downe House School"
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.43730163574219
"http://dbpedia.org/resource/Downe_House_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.273699998855591
"http://dbpedia.org/resource/Downe_House_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downe_House_School_logo.png"
"http://dbpedia.org/resource/Downe_House_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Downe_House_School_-_geograph.org.uk_-_11377.jpg"
"http://dbpedia.org/resource/Downe_House_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1907"
"http://dbpedia.org/resource/Downe_House_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_schools_in_West_Berkshire_District"
"http://dbpedia.org/resource/Downe_House_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Member_schools_of_the_Girls'_Schools_Association"
"http://dbpedia.org/resource/Downe_House_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Downe_House_School"
"http://dbpedia.org/resource/Downe_House_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_England_independent_schools_in_the_Diocese_of_Oxford"
"http://dbpedia.org/resource/Downe_House_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_establishments_in_England"
"http://dbpedia.org/resource/Downe_House_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boarding_schools_in_Berkshire"
"http://dbpedia.org/resource/Downe_House_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Girls_boarding_schools"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageID",1984043
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageRevisionID",1123181170
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_Willis"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Form"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_form"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Independent_schools_in_West_Berkshire_District"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1907"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_House"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_Pre-U"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Hyde"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Dahl"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aileen_Fox"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Competition_Act_1998"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toulouse"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Member_schools_of_the_Girls'_Schools_Association"
"http://dbpedia.org/resource/Downe_House_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newbury,_Berkshire"
