"subject","predicate","object"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Murder of S Taher Ahmed"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://www.w3.org/2000/01/rdf-schema#comment","Murder of S Taher Ahmed refers to the murder of S Taher Ahmed, a professor of the University of Rajshahi."
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Rajshahi_faculty"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_murders_in_Bangladesh"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_murdered_in_Bangladesh"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageID",67133067
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageRevisionID",1091398186
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jatiya_Sangsad"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atheism"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_murdered_in_Bangladesh"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaat-e-Islami_Bangladesh"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminul_Haque_(politician)"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Azizul_Huq"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_High_Court"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rajshahi"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Yunus_(academic)"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_A._F._M._Rezaul_Karim_Siddique"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangladesh_Islami_Chhatra_Shibir"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_A._K._M._Shafiul_Islam"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Rajshahi_faculty"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_murders_in_Bangladesh"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_deaths"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106311252"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FpWHw"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/abstract","Murder of S Taher Ahmed refers to the murder of S Taher Ahmed, a professor of the University of Rajshahi."
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Murder_of_S_Taher_Ahmed?oldid=1091398186&ns=0"
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://dbpedia.org/ontology/wikiPageLength",6363
"http://dbpedia.org/resource/Murder_of_S_Taher_Ahmed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Murder_of_S_Taher_Ahmed"
