"subject","predicate","object"
"http://dbpedia.org/resource/Tengu_Kobou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Tengu_Kobou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Tengu_Kobou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Tengu_Kobou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tengu_Kobou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Tengu_Kobou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tengu_Kobou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Tengu_Kobou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Tengu_Kobou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Tengu_Kobou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tengu_Kobou","http://www.w3.org/2000/01/rdf-schema#label","Tengu Kobou"
"http://dbpedia.org/resource/Tengu_Kobou","http://www.w3.org/2000/01/rdf-schema#comment","Tengu Kobou (天狗工房, Tengu Kōbō) is a Japanese animation studio."
"http://dbpedia.org/resource/Tengu_Kobou","http://xmlns.com/foaf/0.1/name","Tengu Kobou"
"http://dbpedia.org/resource/Tengu_Kobou","http://dbpedia.org/property/name","Tengu Kobou"
"http://dbpedia.org/resource/Tengu_Kobou","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_animation_studios"
"http://dbpedia.org/resource/Tengu_Kobou","http://dbpedia.org/ontology/wikiPageID",51142226
"http://dbpedia.org/resource/Tengu_Kobou","http://dbpedia.org/ontology/wikiPageRevisionID",1087615130
"http://dbpedia.org/resource/Tengu_Kobou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/Tengu_Kobou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_animation_studios"
"http://dbpedia.org/resource/Tengu_Kobou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazotokine"
"http://dbpedia.org/resource/Tengu_Kobou","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anime"
"http://dbpedia.org/resource/Tengu_Kobou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27962045"
"http://dbpedia.org/resource/Tengu_Kobou","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bjrd"
"http://dbpedia.org/resource/Tengu_Kobou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Tengu_Kobou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Tengu_Kobou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tengu_Kobou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Tengu_Kobou","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tengu_Kobou","http://dbpedia.org/property/locationCountry","Japan"
"http://dbpedia.org/resource/Tengu_Kobou","http://dbpedia.org/ontology/abstract","Tengu Kobou (天狗工房, Tengu Kōbō) is a Japanese animation studio."
"http://dbpedia.org/resource/Tengu_Kobou","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tengu_Kobou?oldid=1087615130&ns=0"
"http://dbpedia.org/resource/Tengu_Kobou","http://dbpedia.org/ontology/wikiPageLength",1942
"http://dbpedia.org/resource/Tengu_Kobou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tengu_Kobou"
