"subject","predicate","object"
"http://dbpedia.org/resource/Category:Historic_sites_in_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Historic_sites_in_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Historic sites in Bulgaria"
"http://dbpedia.org/resource/Category:Historic_sites_in_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Bulgaria"
"http://dbpedia.org/resource/Category:Historic_sites_in_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_by_country"
"http://dbpedia.org/resource/Category:Historic_sites_in_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landmarks_in_Bulgaria"
"http://dbpedia.org/resource/Category:Historic_sites_in_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_Europe_by_country"
"http://dbpedia.org/resource/Category:Historic_sites_in_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Historic sites in Bulgaria"
"http://dbpedia.org/resource/Category:Historic_sites_in_Bulgaria","http://dbpedia.org/ontology/wikiPageID",57313190
"http://dbpedia.org/resource/Category:Historic_sites_in_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",953361540
"http://dbpedia.org/resource/Category:Historic_sites_in_Bulgaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Historic_sites_in_Bulgaria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Historic_sites_in_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Historic_sites_in_Bulgaria?oldid=953361540&ns=14"
