"subject","predicate","object"
"http://dbpedia.org/resource/Whigs_(UK)","http://www.w3.org/2000/01/rdf-schema#label","Whigs (UK)"
"http://dbpedia.org/resource/Whigs_(UK)","http://dbpedia.org/ontology/wikiPageID",952992
"http://dbpedia.org/resource/Whigs_(UK)","http://dbpedia.org/ontology/wikiPageRevisionID",995943065
"http://dbpedia.org/resource/Whigs_(UK)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Whigs_(UK)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Whigs_(UK)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Whigs_(UK)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Whigs_(UK)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Whigs_(UK)?oldid=995943065&ns=0"
"http://dbpedia.org/resource/Whigs_(UK)","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Whigs_(UK)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Whigs_(UK)"
