"subject","predicate","object"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://www.w3.org/2000/01/rdf-schema#label","Cuddalore Municipal corporation"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://www.w3.org/2000/01/rdf-schema#comment","Cuddalore Municipal Corporation is the civic body governing city of Cuddalore in Indian state of Tamil Nadu. Municipal Corporation mechanism in India was introduced during British Rule with formation of municipal corporation in Madras (Chennai) in 1688, later followed by municipal corporations in Bombay (Mumbai) and Calcutta (Kolkata) by 1762. Cuddalore Municipal Corporation is headed by Mayor of city and governed by Commissioner."
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://xmlns.com/foaf/0.1/name","Cuddalore Municipal Corporation"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://xmlns.com/foaf/0.1/homepage","https://www.tnurbantree.tn.gov.in/cuddalore/"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://dbpedia.org/property/name","Cuddalore Municipal Corporation"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image_available.svg"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_corporations_in_Tamil_Nadu"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cuddalore"
"http://dbpedia.org/resource/Cuddalore_Municipal_corporation","http://dbpedia.org/ontology/wikiPageID",69429854
