"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Bramhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Bramhall","http://www.w3.org/2000/01/rdf-schema#label","People from Bramhall"
"http://dbpedia.org/resource/Category:People_from_Bramhall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Cheshire_(before_1974)"
"http://dbpedia.org/resource/Category:People_from_Bramhall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Metropolitan_Borough_of_Stockport"
"http://dbpedia.org/resource/Category:People_from_Bramhall","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:People_from_Bramhall","http://www.w3.org/2004/02/skos/core#prefLabel","People from Bramhall"
"http://dbpedia.org/resource/Category:People_from_Bramhall","http://dbpedia.org/ontology/wikiPageID",7267452
"http://dbpedia.org/resource/Category:People_from_Bramhall","http://dbpedia.org/ontology/wikiPageRevisionID",860138965
"http://dbpedia.org/resource/Category:People_from_Bramhall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:People_from_Bramhall","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Bramhall?oldid=860138965&ns=14"
