"subject","predicate","object"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://www.w3.org/2000/01/rdf-schema#label","Kadero (archaeological site)"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://www.w3.org/2000/01/rdf-schema#comment","Kadero is an African archaeological site located in Central Sudan, northeast of Khartoum, Sudan and east of the Nile River. The site consists of burial grounds and two sand mounds around 1.5 meters in elevation, altogether encompassing around three hectares. Excavations at the site were led by Lech Krzyżaniak at the University of Warsaw. Kadero was occupied during the Neolithic period, dating to the years 5960 through 5030 B.P specifically, by pastoralists. The inhabitants of Kadero left behind evidence of intensive pastoralism, which is the earliest evidence of such phenomena in the area. Analysis of ceramics and stone artifacts have led archaeologists to consider the site as comparable to other early Neolithic sites in central Sudan, such as Ghaba and R12, placing the site in the early K"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/property/name","Kadero"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.75
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://www.w3.org/2003/01/geo/wgs84_pos#long",32.54999923706055
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Image_of_a_Neolithic_grave,_damaged,_Czechoslovakia._Wellcome_L0008701.jpg"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neolithic_pottery,_National_Museum_of_Sudan,_Khartoum,_Sudan,_North-East_Africa.jpg"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neolithic_sites"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Sudan"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageID",69123175
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageRevisionID",1063479176
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorghum"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midden"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khartoum"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Centre_of_Mediterranean_Archaeology_University_of_Warsaw"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esh_Shaheinab"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pastoral_Neolithic"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Material_culture"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dairy"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meroë"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_husbandry"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Sudan"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_stratification"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Warsaw"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Neolithic_pottery,_National_Museum_of_Sudan,_Khartoum,_Sudan,_North-East_Africa.jpg"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_archaeology"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neolithic_sites"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erosion"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithic_technology"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceramic"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R12_(cemetery)"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_tool"
"http://dbpedia.org/resource/Kadero_(archaeological_site)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnelian"
