"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryEnglishPeople"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheTudorPeriod"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/2000/01/rdf-schema#label","Thomas Brend"
"http://dbpedia.org/resource/Thomas_Brend","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Brend (c. 1516 – 21 September 1598) of West Molesey, Surrey, was a London scrivener, and the owner of the land on which the Globe Theatre was built."
"http://dbpedia.org/resource/Thomas_Brend","http://xmlns.com/foaf/0.1/name","Thomas Brend"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/property/name","Thomas Brend"
"http://dbpedia.org/resource/Thomas_Brend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hollar_Globe.gif"
"http://dbpedia.org/resource/Thomas_Brend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1598_deaths"
"http://dbpedia.org/resource/Thomas_Brend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1510s_births"
"http://dbpedia.org/resource/Thomas_Brend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Molesey"
"http://dbpedia.org/resource/Thomas_Brend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brend_family"
"http://dbpedia.org/resource/Thomas_Brend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_people"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageID",38960168
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageRevisionID",1120182472
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oatlands_Palace"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_Rolls"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streatham"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Burbage"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Brend"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigismund_Zinzan"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hollar_Globe.gif"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pope"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Frobisher"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heminges"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Peter's_Hill"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe_Theatre"
"http://dbpedia.org/resource/Thomas_Brend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equerry"
