"subject","predicate","object"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/2000/01/rdf-schema#label","Unsere zeit"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/2000/01/rdf-schema#label","Unsere Zeit"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/2000/01/rdf-schema#label","Unsere Zeit (Zeitung)"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/2000/01/rdf-schema#comment","unsere zeit (atau UZ) adalah sebuah surat kabar yang diterbitkan oleh (PKJ), atau DKP. Nama lengkapnya adalah unsere zeit: Sozialistische Wochenzeitung. Ini berarti untuk waktu kita: Surat Kabar Sosialis Mingguan."
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/2000/01/rdf-schema#comment","Unsere Zeit (UZ) ist das 1969 gegründete Zentralorgan der Deutschen Kommunistischen Partei."
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/2000/01/rdf-schema#comment","Unsere Zeit (UZ) is a weekly newspaper published by the German Communist Party. The paper's full name is Unsere Zeit: Sozialistische Wochenzeitung (transl. Our Time: Socialist Weekly Newspaper)."
"http://dbpedia.org/resource/Unsere_Zeit","http://xmlns.com/foaf/0.1/name","Unsere Zeit"
"http://dbpedia.org/resource/Unsere_Zeit","http://xmlns.com/foaf/0.1/homepage","http://unsere-zeit.de/"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/property/name","Unsere Zeit"
"http://dbpedia.org/resource/Unsere_Zeit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UZ-Logo.svg"
"http://dbpedia.org/resource/Unsere_Zeit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UZ-Pressefest_1978.jpg"
"http://dbpedia.org/resource/Unsere_Zeit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Düsseldorf"
"http://dbpedia.org/resource/Unsere_Zeit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_Germany"
"http://dbpedia.org/resource/Unsere_Zeit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_West_Germany"
"http://dbpedia.org/resource/Unsere_Zeit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Unsere_Zeit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_communist_newspapers"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageID",6840548
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageRevisionID",1107378276
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Düsseldorf"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marxism–Leninism"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_Germany"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_establishments_in_West_Germany"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannes_Wader"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Communist_Party"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berliner_(format)"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UZ-Pressefest_1978.jpg"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1969"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_Wecker"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_communist_newspapers"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weekly_newspaper"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junge_Welt"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/wikiPageExternalLink","http://unsere-zeit.de/"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/591155042816972402517"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896716"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/53Xyb"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Unsere_zeit"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Unsere_Zeit_(Zeitung)"
"http://dbpedia.org/resource/Unsere_Zeit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Unsere_Zeit"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-newspaper-stub"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_newspaper"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UZ-Logo.svg?width=300"
"http://dbpedia.org/resource/Unsere_Zeit","http://dbpedia.org/property/chiefeditor","Wera Richter"
