"subject","predicate","object"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://www.w3.org/2000/01/rdf-schema#label","Promulgation (Catholic canon law)"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://www.w3.org/2000/01/rdf-schema#comment","Promulgation in the Catholic canon law is the publication of a law by which it is made known publicly, and is required by canon law for the law to obtain legal effect. Universal laws are promulgated when they are published in Acta Apostolicae Sedis, and unless specified to the contrary, obtain legal force three months after promulgation. Particular laws are promulgated in various ways but by default take effect one month after promulgation."
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Legal_history_of_the_Catholic_Church"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurisprudence_of_Catholic_canon_law"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_legal_terminology"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Promulgation"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://dbpedia.org/ontology/wikiPageID",49829981
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://dbpedia.org/ontology/wikiPageRevisionID",1007506978
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Promulgation"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_Law_Society_of_America"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Church"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_(Roman_Curia)"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacatio_legis"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jurisprudence_of_Catholic_canon_law"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecumenical_council"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campo_de'_Fiori"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codification_(law)"
"http://dbpedia.org/resource/Promulgation_(Catholic_canon_law)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilica_of_St._John_Lateran"
