"subject","predicate","object"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Route 46 Passaic River Bridge"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","The Route 46 Passaic River Bridge can refer to a number of bridges that carry U.S. Route 46 (US 46) over the Passaic River in Northern New Jersey. US 46 was originally developed as Route 6 under the direction of Morris Goodkind who was chief engineer of the New Jersey Highway Department (predecessor to the New Jersey Department of Transportation) from 1922 until 1955."
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_6_(cutout).svg"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellipse_sign_159.svg"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Route_46_Bridges_20070904-jag9889.jpg"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PassaicRiver_CliftonElmwoodPark.jpg"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_46.svg"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Essex_County,_New_Jersey"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concrete_bridges_in_the_United_States"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Bergen_County,_New_Jersey"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_bridges_in_New_Jersey"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open-spandrel_deck_arch_bridges_in_the_United_States"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_46"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Deco_architecture_in_New_Jersey"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Morris_County,_New_Jersey"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Passaic_County,_New_Jersey"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://dbpedia.org/ontology/wikiPageID",52365172
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1057112544
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ellipse_sign_159.svg"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Morris_County,_New_Jersey"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_Route_S6"
"http://dbpedia.org/resource/Route_46_Passaic_River_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bridges_in_Passaic_County,_New_Jersey"
