"subject","predicate","object"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksByStephenKing"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1978Books"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoubleday(publisher)Books"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/2000/01/rdf-schema#label","Night Shift (book)"
"http://dbpedia.org/resource/Night_Shift_(book)","http://dbpedia.org/ontology/wikiPageID",51792826
"http://dbpedia.org/resource/Night_Shift_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",741772212
"http://dbpedia.org/resource/Night_Shift_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_Shift_(short_story_collection)"
"http://dbpedia.org/resource/Night_Shift_(book)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Night_Shift_(short_story_collection)"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4r8"
"http://dbpedia.org/resource/Night_Shift_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Night_Shift_(book)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/Night_Shift_(book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Night_Shift_(book)?oldid=741772212&ns=0"
"http://dbpedia.org/resource/Night_Shift_(book)","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Night_Shift_(book)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Night_Shift_(book)"
