"subject","predicate","object"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalParalympicCommittees"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2000/01/rdf-schema#label","Comité Paralímpico Nacional de Alemania"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Behindertensportverband"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2000/01/rdf-schema#label","National Paralympic Committee Germany"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Der Deutsche Behindertensportverband (DBS) e.V. ist der deutsche Dachverband für Sport von Menschen mit Behinderung und Nationales Paralympisches Komitee (NPC) für Deutschland. Gegründet wurde er am 4. Juli 1951 auf Beschluss des Bundesministeriums für Arbeit. Der DBS ist ein eingetragener, gemeinnütziger Verein, dessen Bundesgeschäftsstelle ihren Sitz in Frechen hat."
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2000/01/rdf-schema#comment","National Paralympic Committee Germany (ger. Deutsche Behindertensportverband e.V. (DBS)) is responsible for Germany's participation in the Paralympic Games. The DBS represents rehabilitation sports, popular sports, and professional sports."
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2000/01/rdf-schema#comment","El Comité Paralímpico Nacional de Alemania (en alemán: Deutsche Behindertensportverband) es el comité paralímpico nacional que representa a Alemania. Esta organización es la responsable de las actividades deportivas paralímpicas en el país. Es miembro del Comité Paralímpico Internacional y del Comité Paralímpico Europeo.​​"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://xmlns.com/foaf/0.1/homepage","http://www.dbs-npc.de/"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Behindertensportverband_logo.svg"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disability_organisations_based_in_Germany"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Paralympic_Committees"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany_at_the_Paralympics"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Germany"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageID",27438384
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1107109145
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fußball-Bundesliga"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disability_organisations_based_in_Germany"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Bayern_Munich"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Olympic_Sports_Confederation"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_language"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Paralympic_Committees"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralympic_Games"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augsburg"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_at_the_Paralympics"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_governing_bodies_in_Germany"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germany_at_the_Paralympics"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbs-npc.de/%7CDBS"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.teamdeutschland-paralympics.de/"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbs-npc.de/"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c0105v"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คณะกรรมการพาราลิมปิกแห่งชาติเยอรมนี"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Alemania"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deutscher_Behindertensportverband"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086611462"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4212563-7"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FgUY"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134391972"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/3003712-8"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Paralympic_Committee_Germany"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204634"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illm"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EPC"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Paralympics-stub"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_governing_bodies_in_Germany"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-sport-stub"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_National_Paralympic_Committee"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parasport-org-stub"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Deutscher_Behindertensportverband_logo.svg?width=300"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/code","GER"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/logo","Deutscher Behindertensportverband logo.svg"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/size",250
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/title","National Paralympic Committee Germany"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/website","http://www.dbs-npc.de/"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/abstract","National Paralympic Committee Germany (ger. Deutsche Behindertensportverband e.V. (DBS)) is responsible for Germany's participation in the Paralympic Games. The DBS represents rehabilitation sports, popular sports, and professional sports."
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/abstract","El Comité Paralímpico Nacional de Alemania (en alemán: Deutsche Behindertensportverband) es el comité paralímpico nacional que representa a Alemania. Esta organización es la responsable de las actividades deportivas paralímpicas en el país. Es miembro del Comité Paralímpico Internacional y del Comité Paralímpico Europeo.​​"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/abstract","Der Deutsche Behindertensportverband (DBS) e.V. ist der deutsche Dachverband für Sport von Menschen mit Behinderung und Nationales Paralympisches Komitee (NPC) für Deutschland. Gegründet wurde er am 4. Juli 1951 auf Beschluss des Bundesministeriums für Arbeit. Der DBS ist ein eingetragener, gemeinnütziger Verein, dessen Bundesgeschäftsstelle ihren Sitz in Frechen hat."
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/property/association","EPC"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://schema.org/sameAs","http://viaf.org/viaf/134391972"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Paralympic_Committee_Germany?oldid=1107109145&ns=0"
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://dbpedia.org/ontology/wikiPageLength",2180
"http://dbpedia.org/resource/National_Paralympic_Committee_Germany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Paralympic_Committee_Germany"
