"subject","predicate","object"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollectorsOfFairyTales"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctor110020890"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguistsFromRussia"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleOfUkrainianDescent"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToEasternOrthodoxyFromProtestantism"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPhilologists"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philologist110423225"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPhysicians"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalPractitioner110305802"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lexicographer110256080"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianLexicographers"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264437"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLuhansk"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleOfTheNovemberUprising"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HealthProfessional110165109"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussian-languageWriters"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianLexicographers"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleOfDanishDescent"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanist110191192"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleOfGermanDescent"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPeopleOfHuguenotDescent"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryRussianWriters"
"http://dbpedia.org/resource/Vladimir_Dal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
