"subject","predicate","object"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983ComicDebuts"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/2000/01/rdf-schema#label","Marvel Age"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/2000/01/rdf-schema#label","Marvel Age (revista)"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/2000/01/rdf-schema#comment","Marvel Age foi o título de uma revista promocional em formato americano da Marvel Comics nos anos 80 e 90 do século XX, continha previews dos quadrinhos Marvel que iriam ser lançados, bem como entrevistas com profissionais dos quadrinhos entre outras seções. Apesar de existir inicialmente como uma espécie de anúncio, era vendida e não dada, embora o preço de capa fosse inferior ao das revistas quadrinho da editora. a publicação teve 140 edições. os roteiristas Peter David e Kurt Busiek escreveram para a revista no início de suas carreiras e não foram creditados."
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/2000/01/rdf-schema#comment","Marvel Age was a promotional comic book-sized magazine from Marvel Comics published from 1983 to 1994. Basically a comic-length edition of the Bullpen Bulletins page, Marvel Age contained previews of upcoming Marvel comics, as well as interviews with comics professionals and other features, including occasional original comic strips. It is also notable for early work by Marvel writers such as Peter David and Kurt Busiek."
"http://dbpedia.org/resource/Marvel_Age","http://xmlns.com/foaf/0.1/name","Marvel Age"
"http://dbpedia.org/resource/Marvel_Age","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarvelAge01.jpg"
"http://dbpedia.org/resource/Marvel_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_comics_debuts"
"http://dbpedia.org/resource/Marvel_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_titles"
"http://dbpedia.org/resource/Marvel_Age","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:House_organs"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageID",15311317
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageRevisionID",1120038118
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_David"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Simonson"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Adventures"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ongoing_series"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DC_Releases"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pizzazz_(magazine)"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_comics_debuts"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Not_Brand_Echh"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FOOM"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbush_Man"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marvel_Comics_titles"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullpen_Bulletins"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:House_organs"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Hembeck"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_Currents"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busiek"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Marvel_Age"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fFTX"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pddcz"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18277504"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17109267"
"http://dbpedia.org/resource/Marvel_Age","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Marvel_Age_(revista)"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvel-title-stub"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comicbookdb"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_comic_book_title"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marvel_Comics"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MarvelAge01.jpg?width=300"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://nl.dbpedia.org/resource/Marvel_Age"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Marvel_Age_(revista)"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/caption","Cover art by Walt Simonson."
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/caption","Marvel Age #1 ."
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/endmo","September"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/endyr",1994
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/format","http://dbpedia.org/resource/Ongoing_series"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/id",2605
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/issues",140
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/ongoing","Y"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Marvel_Comics"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/schedule","Monthly"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/sort","Marvel Age"
"http://dbpedia.org/resource/Marvel_Age","http://dbpedia.org/property/startmo","April"
