"subject","predicate","object"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfBristol"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/2000/01/rdf-schema#label","Tyndalls Park"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/2000/01/rdf-schema#comment","Tyndall's Park is an area of central Bristol, England. It lies north of Park Row and Queen's Road, east of Whiteladies Road and west of St Michael's Hill, between the districts of Clifton, Cotham and Kingsdown. It includes the campus of Bristol Grammar School, and many of the buildings of the University of Bristol."
"http://dbpedia.org/resource/Tyndalls_Park","http://xmlns.com/foaf/0.1/name","Tyndalls Park"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.45999908447266
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.599999904632568
"http://dbpedia.org/resource/Tyndalls_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shops_in_St_Michaels_Hill_(geograph_3890975).jpg"
"http://dbpedia.org/resource/Tyndalls_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_Bristol"
"http://dbpedia.org/resource/Tyndalls_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1767_establishments_in_England"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageID",22405977
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1040183480
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Areas_of_Bristol"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tyndall"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsdown,_Bristol"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotham,_Bristol"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Repton"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1767_establishments_in_England"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton,_Bristol"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteladies_Road"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Grammar_School"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Herbert_Wills"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College,_Bristol"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_slave_trade"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Fort_House"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tyndalls_Park"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7860464"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wf6s"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0fcv"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/staticImageCaption","Shops in St Michaels Hill"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/staticImageName","Shops in St Michaels Hill .jpg"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bristol"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shops_in_St_Michaels_Hill_(geograph_3890975).jpg?width=300"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/mapType","Bristol"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/officialName","Tyndalls Park"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/region","South West England"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.georss.org/georss/point","51.46 -2.6"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/abstract","Tyndall's Park is an area of central Bristol, England. It lies north of Park Row and Queen's Road, east of Whiteladies Road and west of St Michael's Hill, between the districts of Clifton, Cotham and Kingsdown. It includes the campus of Bristol Grammar School, and many of the buildings of the University of Bristol. The area is named after Thomas Tyndall, a Bristol merchant and investor in the slave trade who between 1753 and 1767 bought a number of fields which then existed in the area and turned them into an ornamental park. He built a stately house on the crest of the hill, on the site of a Civil War fortification, and named it Fort Royal (now known as Royal Fort House). In 1799 Tyndall's son Colonel Thomas Tyndall employed Humphrey Repton to landscape the gardens. In 1825 and 1833, two roads (Aberdeen Road and West Park) were built in the north western corner of the park, and developed for housing. In 1852 the Tyndalls began selling off the remainder of the western half of the park for development, and in 1877 5 acres (20,000 m2) were sold for a new building for Bristol Grammar School. From 1880, more land was sold to University College, Bristol. The Royal Fort was occupied by members of the Tyndall family until 1916, when Henry Herbert Wills bought it and gave it to the University."
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Bristol_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/dialCode",117
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/osGridReference","ST584731"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/postTown","BRISTOL"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/postcodeArea","BS"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/property/postcodeDistrict","BS8"
"http://dbpedia.org/resource/Tyndalls_Park","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tyndalls_Park?oldid=1040183480&ns=0"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/wikiPageLength",3375
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/areaCode","0117"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/postalCode","BS8"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/gridReference","ST584731"
"http://dbpedia.org/resource/Tyndalls_Park","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Tyndalls_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tyndalls_Park"
"http://dbpedia.org/resource/Tyndalls_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.5999999046326 51.459999084473)"
