"subject","predicate","object"
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://www.w3.org/2000/01/rdf-schema#label","Holier Than Thou (song)"
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metallica_songs"
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_songs"
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Lars_Ulrich"
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://dbpedia.org/ontology/wikiPageID",32391352
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",603852454
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metallica_(album)"
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metallica_songs"
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Lars_Ulrich"
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_James_Hetfield"
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_songs"
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Metallica_(album)"
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_song"
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Holier_Than_Thou_(song)?oldid=603852454&ns=0"
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://dbpedia.org/ontology/wikiPageLength",199
"http://dbpedia.org/resource/Holier_Than_Thou_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Holier_Than_Thou_(song)"
