"subject","predicate","object"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://www.w3.org/2000/01/rdf-schema#label","Nour TV (UAE)"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://www.w3.org/2000/01/rdf-schema#comment","Nour TV (Persian: شبكه جهانى نور) is the first Persian language Sunni Islamic television channel. The channel is operated from Dubai Media City in the United Arab Emirates. It offers mainly Sunni religious programs and documentaries in the Persian language, but also telecasts Persian dubbed Sunni religious dramas such as Omar and Salah Al-Din."
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://xmlns.com/foaf/0.1/name","Nour TV"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://xmlns.com/foaf/0.1/homepage","http://nourtv.tv/"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://dbpedia.org/property/name","Nour TV"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nourtv_logo.jpg"
"http://dbpedia.org/resource/Nour_TV_(UAE)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_the_United_Arab_Emirates"
