"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://www.w3.org/2000/01/rdf-schema#label","Lista över priser och nomineringar för Star Trek: The Next Generation"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://www.w3.org/2000/01/rdf-schema#label","List of awards and nominations received by Star Trek: The Next Generation"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://www.w3.org/2000/01/rdf-schema#label","Liste der Auszeichnungen der Star-Trek-Fernsehserien"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek: The Next Generation is an American science fiction television program that originally aired from September 1987 to May 1994. It won and was nominated for a variety of awards, including seven Emmy Award nominations for the first season, and a further eight in its second season. It would go on to be nominated a total of 58 times, of which it won a total of nineteen awards. Only one of these nominations was not for a Creative Arts Emmy, which was the nomination for Outstanding Drama Series for the show's seventh season."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel listet die Prämierungen und Nominierungen auf, die die Star-Trek-Fernsehserien erhalten haben."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://www.w3.org/2000/01/rdf-schema#comment","Star Trek: The Next Generation är en amerikansk science fiction TV-serie som sändes mellan september 1987 och maj 1994. Den vann och blev nominerad till en rad olika utmärkelser, däribland sju Emmy Award-nomineringar för den första säsongen samt ytterligare åtta för dess andra säsong. Det skulle gå på att bli nominerad totalt 58 gånger, varav den vann totalt nitton priser. Endast en av dessa nomineringar var inte för en , vilket var nomineringen i kategorin Outstanding Drama Series för seriens sjunde säsong."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Star_Trek_TNG_logo.svg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Star_Trek_awards_and_nominations"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_awards_by_television_series"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Star_Trek:_The_Next_Generation"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://dbpedia.org/ontology/wikiPageID",36229945
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://dbpedia.org/ontology/wikiPageRevisionID",1094192280
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sins_of_the_Father_(Star_Trek:_The_Next_Generation)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_Deep_Space_Nine"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_Enterprise"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_Audio_Society_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Livingston"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Star_Trek:_The_Next_Generation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary,_Dear_Data"
