"subject","predicate","object"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/2000/01/rdf-schema#label","M. Jaganmoorthy"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/2000/01/rdf-schema#comment","Poovai Dr. M . Jagan Moorthy popularly known as Poovai Jagan Moorthy (born 10 May 1966) is an Indian politician and social activist of Tamilnadu. He is a Member of the Legislative Assembly from K. V. Kuppam of Tamil Nadu. He is the current President of the Puratchi Bharatham party(PBK). Puratchi Bharatham party (PBK) founder Dr.Poovai M.Moorthy died of a heart attack on September 2, 2002. After that, Jagan Moorthy became the president of the Puratchi Bharatham party(PBK) on September 7, 2002, with the unanimous support of many senior party executives."
"http://dbpedia.org/resource/M._Jaganmoorthy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr.M.Jagan_Moorthy.png"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Tamil_Nadu_Legislative_Assembly"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_Nadu_MLAs_2021–2026"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageID",24074760
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageRevisionID",1123044954
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIADMK"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Tamil_Nadu_Legislative_Assembly"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu_legislative_assembly"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._V._Kuppam_(state_assembly_constituency)"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_births"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Tamil_Nadu_Legislative_Assembly_election"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamil_Nadu_MLAs_2021–2026"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_the_Legislative_Assembly_(India)"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arakkonam_(State_Assembly_Constituency)"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_policy"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_Tamil_Nadu_Legislative_Assembly_election"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dr.M.Jagan_Moorthy.png"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Anna_Dravida_Munnetra_Kazhagam"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஜெகன்மூர்த்தி"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/M._Jaganmoorthy"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r1CH"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6712705"
"http://dbpedia.org/resource/M._Jaganmoorthy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k7_5r"
