"subject","predicate","object"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfNepal"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfNepal"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","東部開発区域"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Entwicklungsregion Ost (Nepal)"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Région de développement Est"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","東部發展區"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Purwańćal Wikas Kszetr"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Eastern Development Region, Nepal"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","المنطقة التنموية الشرقية"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Regione di Sviluppo Orientale"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Ανατολική αναπτυξιακή περιοχή (Νεπάλ)"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Ekialdeko eskualdea (Nepal)"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Східний регіон (Непал)"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Восточный регион (Непал)"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","Região Leste (Nepal)"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#label","동부 개발 지구"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","The Eastern Development Region (Nepali: पुर्वाञ्चल विकास क्षेत्र, Purwānchal Bikās Kshetra) was one of Nepal's five development regions. It is also known as Kirata region. It was located at the eastern end of the country with its headquarters at Dhankuta. The town of Dhankuta was the headquarter of the Eastern Region, as well as the headquarter of the Dhankuta District."
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","동부 개발 지구(네팔어: पुर्वाञ्चल विकास क्षेत्र)는 네팔을 구성하는 5개 개발 지구 가운데 하나로 행정 중심지는 이며 면적은 28,456km2, 인구는 5,811,555명(2011년 기준)이다. 네팔 동부에 위치하며 3개 구(사가르마타 구, 코시 구, 메치 구)를 관할한다."
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Die Entwicklungsregion Ost (Nepali पुर्वाञ्चल विकास क्षेत्र Purbānchal Bikās Kshetra) war die östlichste von fünf Entwicklungsregionen in Nepal. Sie hatte eine Fläche von 28.456 km² und bestand aus folgenden Verwaltungszonen: 
* Koshi 
* Mechi 
* Sagarmatha Bei der Volkszählung 2011 hatte die Region 5.811.555 Einwohner. Verwaltungssitz war Dhankuta."
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Η Ανατολική αναπτυξιακή περιοχή (Νεπαλ.: पुर्वान्चल, Purwanchal) είναι μια από τις 5 αναπτυξιακές περιοχές του Νεπάλ. Πρωτεύουσα είναι η Ντανκούτα."
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Восточный регион (непальск. पुर्वाञ्चल विकास क्षेत्र, Purwānchal Bikās Kshetra) — один из пяти регионов Непала. Площадь региона составляет 28 456 км². Население по данным переписи 2011 года — 5 811 555 человек. Регион граничит с Центральным регионом Непала (на западе), индийскими штатами Бихар (на юге), Западная Бенгалия (на юго-востоке) и Сикким (на востоке), а также с Тибетским автономным районом КНР (на севере). Включает три зоны: 
* Коси 
* Мечи 
* Сагарматха"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","東部發展區（尼泊爾語：पुर्वाञ्चल विकास क्षेत्र，轉寫：Purwānchal Bikās Kshetra）是尼泊爾的五個發展區之一，又被稱為克拉底區。東部發展區位於尼泊爾東部，面積 28456 平方公里，2011年時人口 5,811,555 人；首府設在丹庫塔；丹庫塔同時也是的政府所在地。"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","La Regione di Sviluppo Orientale (nepalese: पुर्वाञ्चल, trasl. Purvāñcala) è una ex regione di sviluppo del Nepal di 5.344.476 abitanti (2001), che ha come capoluogo Dhanakuta. Come tutte le regioni di sviluppo è stata soppressa nel 2015; il suo territorio ora fa parte della Provincia No. 1 e della Provincia No. 2."
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","المنطقة التنموية الشرقية هي إحدى الأقاليم الخمسة في النيبال. يبلغ عدد سكانها 5,811,555 نسمة وذلك حسب إحصائيات سنة 2011 . تبلغ مساحتها 28,456 كم². تحتوي على 3 مديريات وتحتوي على 16 مقاطعة. وتقع في أقصى شرق الدولة."
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","東部開発区域（とうぶかいはつくいき、पूर्वाञ्चल विकास क्षेत्रर）は、2015年までネパールにあった開発区域の一つ。三つの県より成り立っていた。 
* サガルマタ県（■） 
* コシ県（■） 
* メチ県（■）"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","La région de développement Est (en népalais : पूर्वाञ्चल विकास क्षेत्र) est l'une des cinq anciennes régions de développement du Népal. Son chef-lieu était Dhanakuta. Elle a disparu lors de la réorganisation administrative de 2015. Elle était subdivisée en trois zones et seize districts : 
* Koshi 
* Bhojpur, 
* Dhankuta, 
* Morang, 
* Sankhuwasabha, 
* Sunsari, 
* Terhathum 
* Mechi 
* Ilam, 
* Jhapa, 
* Panchthar, 
* Taplejung 
* Sagarmatha 
* Khotang, 
* Okhaldhunga, 
* Saptari, 
* Siraha, 
* Solukhumbu, 
* Udayapur 
* Portail du Népal"
"http://dbpedia.org/resource/Eastern_Development_Region,_Nepal","http://www.w3.org/2000/01/rdf-schema#comment","Ekialdeko eskualdea (nepaleraz: पुर्वान्चल, Purwanchal) Nepalen banaketa administratiboaren arabera Nepalgo ekialdean kokaturiko eskualde zabala da, 28.456 km²ko azalera duena eta 5.344.476 biztanle 2001ean. Hiri handiena Biratnagar bada ere hiriburua Dhankuta da. Biak Koshi Gunean daude. Bertan kokatzen da Sagarmatha Parke Nazionala eta barruan Everest mendia. Hiru gunetan banatzen da Nepalgo Ekialdeko eskualdea, mendebaldetik ekialdera: 
* Sagarmatha Gunea 
* Koshi Gunea 
* Mechi Gunea"
