"subject","predicate","object"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hamlet108226978"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHamletsInCornwall"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","High Street (Kornualles)"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://www.w3.org/2000/01/rdf-schema#label","High Street, Cornwall"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","High Street is a hamlet east of St Stephen-in-Brannel (where the 2011 population was included) in Cornwall, England, United Kingdom. It has the A3058 road running through it and has the T-junction between the A3058 and the B-road to Nanpean and Foxhole."
"http://dbpedia.org/resource/High_Street,_Cornwall","http://www.w3.org/2000/01/rdf-schema#comment","High Street, Ingalaterrako Kornualles konderriko herrixka bat da, St Stephen-in-Brannel herri eta parrokiaren ekialdean."
"http://dbpedia.org/resource/High_Street,_Cornwall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.34450149536133
"http://dbpedia.org/resource/High_Street,_Cornwall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.858554840087891
"http://dbpedia.org/resource/High_Street,_Cornwall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/High_Street_-_geograph.org.uk_-_81070.jpg"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hamlets_in_Cornwall"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://dbpedia.org/ontology/wikiPageID",33138868
"http://dbpedia.org/resource/High_Street,_Cornwall","http://dbpedia.org/ontology/wikiPageRevisionID",1084234994
"http://dbpedia.org/resource/High_Street,_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamlet_(place)"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:High_Street_-_geograph.org.uk_-_81070.jpg"
"http://dbpedia.org/resource/High_Street,_Cornwall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
