"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_men","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_men","http://www.w3.org/2000/01/rdf-schema#label","American men"
"http://dbpedia.org/resource/Category:American_men","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Men_by_nationality"
"http://dbpedia.org/resource/Category:American_men","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people"
"http://dbpedia.org/resource/Category:American_men","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_American_men"
"http://dbpedia.org/resource/Category:American_men","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Men_in_the_United_States"
"http://dbpedia.org/resource/Category:American_men","http://www.w3.org/2004/02/skos/core#prefLabel","American men"
"http://dbpedia.org/resource/Category:American_men","http://dbpedia.org/ontology/wikiPageID",37581569
"http://dbpedia.org/resource/Category:American_men","http://dbpedia.org/ontology/wikiPageRevisionID",761568708
"http://dbpedia.org/resource/Category:American_men","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_men"
"http://dbpedia.org/resource/Category:American_men","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_men?oldid=761568708&ns=14"
