"subject","predicate","object"
"http://dbpedia.org/resource/Boston_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Boston_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Boston Massachusetts"
"http://dbpedia.org/resource/Boston_Massachusetts","http://dbpedia.org/ontology/wikiPageID",6883337
"http://dbpedia.org/resource/Boston_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1074936798
"http://dbpedia.org/resource/Boston_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Boston_Massachusetts","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Boston_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_city_and_state"
"http://dbpedia.org/resource/Boston_Massachusetts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Boston_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boston_Massachusetts?oldid=1074936798&ns=0"
"http://dbpedia.org/resource/Boston_Massachusetts","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Boston_Massachusetts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boston_Massachusetts"
