"subject","predicate","object"
"http://dbpedia.org/resource/Heptagrammic_cupola","http://www.w3.org/2000/01/rdf-schema#label","Heptagrammic cupola"
"http://dbpedia.org/resource/Heptagrammic_cupola","http://www.w3.org/2000/01/rdf-schema#comment","In geometry, the heptagrammic cupola is a star-cupola made from a heptagram, {7/3} and parallel tetradecagram, {14/3}, connected by 7 mutually intersecting equilateral triangles and squares."
"http://dbpedia.org/resource/Heptagrammic_cupola","http://dbpedia.org/property/name","Crossed heptagrammic cupola"
"http://dbpedia.org/resource/Heptagrammic_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heptagrammic_cupola.png"
"http://dbpedia.org/resource/Heptagrammic_cupola","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crossed_heptagrammic_cupola.png"
"http://dbpedia.org/resource/Heptagrammic_cupola","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prismatoid_polyhedra"
"http://dbpedia.org/resource/Heptagrammic_cupola","http://dbpedia.org/ontology/wikiPageID",43734821
"http://dbpedia.org/resource/Heptagrammic_cupola","http://dbpedia.org/ontology/wikiPageRevisionID",880644239
"http://dbpedia.org/resource/Heptagrammic_cupola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star-cupola"
"http://dbpedia.org/resource/Heptagrammic_cupola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prismatoid_polyhedra"
"http://dbpedia.org/resource/Heptagrammic_cupola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetradecagram"
"http://dbpedia.org/resource/Heptagrammic_cupola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heptagram"
"http://dbpedia.org/resource/Heptagrammic_cupola","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VRML"
