"subject","predicate","object"
"http://dbpedia.org/resource/Spilostethus_hospes","http://www.w3.org/2000/01/rdf-schema#label","Spilostethus hospes"
"http://dbpedia.org/resource/Spilostethus_hospes","http://www.w3.org/2000/01/rdf-schema#label","Spilostethus hospes"
"http://dbpedia.org/resource/Spilostethus_hospes","http://www.w3.org/2000/01/rdf-schema#comment","Spilostethus hospes ist eine Wanze aus der Familie der Bodenwanzen (Lygaeidae)."
"http://dbpedia.org/resource/Spilostethus_hospes","http://www.w3.org/2000/01/rdf-schema#comment","Spilostethus hospes, the darth maul bug, is a species of seed bug in the family Lygaeidae. It is found in Asia, Australasia, and Oceania. Its common name is a reference to the Star Wars character Darth Maul, who shares similar markings."
"http://dbpedia.org/resource/Spilostethus_hospes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spilostethus_hospes_(Fabricius,_1794)_Lygaeidae_(16056058670).jpg"
"http://dbpedia.org/resource/Spilostethus_hospes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insect_pests_of_millets"
"http://dbpedia.org/resource/Spilostethus_hospes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lygaeidae"
"http://dbpedia.org/resource/Spilostethus_hospes","http://dbpedia.org/ontology/wikiPageID",68904154
"http://dbpedia.org/resource/Spilostethus_hospes","http://dbpedia.org/ontology/wikiPageRevisionID",1100680029
"http://dbpedia.org/resource/Spilostethus_hospes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darth_Maul"
"http://dbpedia.org/resource/Spilostethus_hospes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lygaeidae"
"http://dbpedia.org/resource/Spilostethus_hospes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insect_pests_of_millets"
"http://dbpedia.org/resource/Spilostethus_hospes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacterium"
