"subject","predicate","object"
"http://dbpedia.org/resource/Category:2003_in_Oceanian_rugby_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2003_in_Oceanian_rugby_union","http://www.w3.org/2000/01/rdf-schema#label","2003 in Oceanian rugby union"
"http://dbpedia.org/resource/Category:2003_in_Oceanian_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Oceanian_rugby_union"
"http://dbpedia.org/resource/Category:2003_in_Oceanian_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2003_in_rugby_union"
"http://dbpedia.org/resource/Category:2003_in_Oceanian_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2003_in_Oceanian_sport"
"http://dbpedia.org/resource/Category:2003_in_Oceanian_rugby_union","http://www.w3.org/2004/02/skos/core#prefLabel","2003 in Oceanian rugby union"
"http://dbpedia.org/resource/Category:2003_in_Oceanian_rugby_union","http://dbpedia.org/ontology/wikiPageID",55598325
"http://dbpedia.org/resource/Category:2003_in_Oceanian_rugby_union","http://dbpedia.org/ontology/wikiPageRevisionID",806559420
"http://dbpedia.org/resource/Category:2003_in_Oceanian_rugby_union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2003_in_Oceanian_rugby_union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2003_in_Oceanian_rugby_union?oldid=806559420&ns=14"
