"subject","predicate","object"
"http://dbpedia.org/resource/Category:Management_occupations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Management_occupations","http://www.w3.org/2000/01/rdf-schema#label","Management occupations"
"http://dbpedia.org/resource/Category:Management_occupations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Management"
"http://dbpedia.org/resource/Category:Management_occupations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Business_occupations"
"http://dbpedia.org/resource/Category:Management_occupations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Positions_of_authority"
"http://dbpedia.org/resource/Category:Management_occupations","http://www.w3.org/2004/02/skos/core#prefLabel","Management occupations"
"http://dbpedia.org/resource/Category:Management_occupations","http://dbpedia.org/ontology/wikiPageID",787595
"http://dbpedia.org/resource/Category:Management_occupations","http://dbpedia.org/ontology/wikiPageRevisionID",1005422167
"http://dbpedia.org/resource/Category:Management_occupations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Management_occupations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Management_occupations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Management_occupations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Management_occupations?oldid=1005422167&ns=14"
