"subject","predicate","object"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","13 - Se perdi... muori"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","13 (Amerikaanse film)"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","13 (película)"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","13 (2010 film)"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","13 (فيلم)"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","13 (pel·lícula de 2010)"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","13 (film)"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","13 (фільм)"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","익스트림 NO. 13"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","13 (filme)"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Тринадцать (фильм, 2010)"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","13 (Film)"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","ロシアン・ルーレット (2010年の映画)"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","13 (film)"
"http://dbpedia.org/resource/13_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","13 – amerykański remake francuskiego filmu pt. z 2005 roku."
