"subject","predicate","object"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfNewZealand"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/2000/01/rdf-schema#label","Fuscospora truncata"
"http://dbpedia.org/resource/Fuscospora_truncata","http://dbpedia.org/ontology/wikiPageID",58176641
"http://dbpedia.org/resource/Fuscospora_truncata","http://dbpedia.org/ontology/wikiPageRevisionID",1025344479
"http://dbpedia.org/resource/Fuscospora_truncata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nothofagus_truncata"
"http://dbpedia.org/resource/Fuscospora_truncata","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nothofagus_truncata"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q7p47"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fuscospora_truncata"
"http://dbpedia.org/resource/Fuscospora_truncata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Fuscospora_truncata","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Fuscospora_truncata","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tree"
"http://dbpedia.org/resource/Fuscospora_truncata","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fuscospora_truncata?oldid=1025344479&ns=0"
"http://dbpedia.org/resource/Fuscospora_truncata","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Fuscospora_truncata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fuscospora_truncata"
