"subject","predicate","object"
"http://dbpedia.org/resource/1821_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","1821 in Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1821 in Scotland."
"http://dbpedia.org/resource/1821_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1820s_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1821_in_the_United_Kingdom"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageID",43513645
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",1123801276
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Boyle,_Lord_Boyle"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_November"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1821_in_the_United_Kingdom"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_March"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Chain_Pier"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/28_April"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_April"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19_June"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_April"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_October"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Combe"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_January"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rennie_the_Elder"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_August"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Milligan"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_October"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_June"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stevenson_(civil_engineer)"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Francis_Campbell"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ballantyne_(publisher)"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1774_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Porter"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity,_Edinburgh"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gowans_(architect)"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Graham,_3rd_Duke_of_Montrose"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabel_Pagan"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_in_France"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wedderburn_(judge)"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1820s_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1761_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phrenologist"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_December"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gregory_(physician)"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_October"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Campbell_Walker"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Tom_Morris"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Scottish_Chiefs"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heriot-Watt_University"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenilworth_(novel)"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13_December"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_August"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Noel_Paton"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Murray_(actor,_1754–1821)"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hope,_Lord_Granton"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Advocate"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Horner"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1848_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_December"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_June"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_in_the_United_Kingdom"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1821_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1741_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(doctor)"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Haggart"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Whyte-Melville"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_the_Court_of_Session"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Galt_(novelist)"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumburgh_Head_Lighthouse"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Brewster"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1898_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Màiri_Mhòr_nan_Òran"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1888_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor_General_for_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1753_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_April"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Rae,_3rd_Baronet"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Owen"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Gardner_(photographer)"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Scottish_Society_of_Arts"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_of_the_Parish"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1893_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_July"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_Clerk"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Justice_General"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T&T_Clark"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Jackson_Hooker"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1908_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_March"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrew_Square,_Edinburgh"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1882_in_the_United_States"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Adamson_(photographer)"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/1821_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17507682"
"http://dbpedia.org/resource/1821_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۲۱-جی_ایلده_ایسکاتلند"
"http://dbpedia.org/resource/1821_in_Scotland","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hiZY"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Scotland"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/abstract","Events from the year 1821 in Scotland."
"http://dbpedia.org/resource/1821_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1821_in_Scotland?oldid=1123801276&ns=0"
"http://dbpedia.org/resource/1821_in_Scotland","http://dbpedia.org/ontology/wikiPageLength",4728
"http://dbpedia.org/resource/1821_in_Scotland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1821_in_Scotland"
