"subject","predicate","object"
"http://dbpedia.org/resource/Category:Education_in_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Education_in_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Education in Prince Edward Island"
"http://dbpedia.org/resource/Category:Education_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Education_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Education_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Education in Prince Edward Island"
"http://dbpedia.org/resource/Category:Education_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",8825236
"http://dbpedia.org/resource/Category:Education_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",918175456
"http://dbpedia.org/resource/Category:Education_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Education_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Education_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Education_in_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Education_in_Prince_Edward_Island?oldid=918175456&ns=14"
